displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, How Shall I Meet You?","O Lord, how shall I meet You",o_lord_how_shall_i_meet_thee,"The Cyber Hymnal",CYBER,5091,"O Lord, How Shall I Meet You?",,"Paul Gerhardt; Catherine Winkworth","Melchior Teschner","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,155671132117115,English,"<cite>D. M. Luthers und anderer vornehmen geistreichen und gelehrten Männer geistliche Lieder und Psalmen</cite>, by Christoph Runge (Berlin: 1653); translation in <cite>Chorale Book for Eng­land</cite>, 1863, alt.",
"O Lord, how shall I meet Thee","O Lord, how shall I meet Thee",o_lord_how_shall_i_meet_thee,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,7,,,"P. Gerhardt",,,"[O Lord, how shall I meet Thee]",st_theodulph_teschner,15567113211715155671,English,,
"O Lord, How Shall I Meet Thee","O Lord, how shall I meet Thee ",o_lord_how_shall_i_meet_thee,"The Lutheran Hymnal",LH1941,58a,"O Lord, How Shall I Meet Thee",,"Paul Gerhardt","Melchior Teschner","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,"Tr. composite",
"O Lord, How Shall I Meet Thee","O Lord, how shall I meet Thee ",o_lord_how_shall_i_meet_thee,"The Lutheran Hymnal",LH1941,58b,"O Lord, How Shall I Meet Thee",,"Paul Gerhardt","Johann Crüger","7.6.7.6 D","WIE SOLL ICH DICH",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"Tr. composite",
"O Lord, how shall I meet Thee","O Lord, how shall I meet Thee",o_lord_how_shall_i_meet_thee,"Evangelical Lutheran Hymn-book",ELHL1892,32,,,,,7.6,,,,English,,
"O Lord, how shall I meet Thee","O Lord, how shall I meet Thee",o_lord_how_shall_i_meet_thee,"Evangelical Lutheran Hymn-book",ELHL1918,136,,,,,7.6.8.1,,,,English,,
"O Lord, How Shall I Meet Thee?","O Lord, how shall I meet thee",o_lord_how_shall_i_meet_thee,"Rejoice in the Lord",RITL1985,368,"O Lord, How Shall I Meet Thee?",,"Paulus Gerhardt; Catherine Winkworth","B. Helder","7.6.7.6 D",HELDER,wohlauf_thut_nicht_verzagen_helder,133214356542355,English,"<i>Wie soll ich dich empfangen</i>",
"O Lord, how shall I meet Thee","O Lord, how shall I meet Thee",o_lord_how_shall_i_meet_thee,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,12,,,"P. Gerhardt",,,,,,English,,
"Ah! Lord, how shall I meet Thee","Ah! Lord, how shall I meet Thee",o_lord_how_shall_i_meet_thee,"Chorale Book for England, The",CBE,21,"Ah! Lord, how shall I meet Thee",,Gerhardt,,,,,,English,,
"O Lord, how shall I meet Thee","O Lord, how shall I meet Thee",o_lord_how_shall_i_meet_thee,"Church Hymnal for Lutheran Services",CHLS1911,74,,,,,,,,,English,,
"O Lord, how shall I meet Thee","O Lord, how shall I meet Thee",o_lord_how_shall_i_meet_thee,"Vatican II Hymnal",VIIH1974,9,,,,,,"[O Lord, how shall I meet Thee]",st_theodulph_teschner,15567113211715155671,,,
"O Lord, how shall I meet thee","O Lord, how shall I meet thee",o_lord_how_shall_i_meet_thee,"Trinity Hymnal",TH1961,119,,,"Paul Gerhardt","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,"Tr. composite",
"How shall I meet Thee","O Lord, how shall I meet thee [you]",o_lord_how_shall_i_meet_thee,"The Selah Song Book. Word ed.",SSBW1932,d281,"How shall I meet Thee",,"Paul Gerhardt",,,,,,,,
"O Lord, How Shall I Meet You?","O Lord, how shall I meet You",o_lord_how_shall_i_meet_thee,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,11,"O Lord, How Shall I Meet You?",,"Paul Gerhardt; Catherine Winkworth","Melchior Teschner; William Henry Monk","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,18,"O Lord, How Shall I Meet You",,"Paul Gerhardt, 1607-76","Johann Crüger",7.6.7.6.7.6.7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"Translation composite",
"O Lord, how shall I meet Thee","O Lord, how shall I meet Thee",o_lord_how_shall_i_meet_thee,"Hymnal for Evangelical Lutheran Missions",HELM1905,19,,,,,,,,,English,,
"O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,19,"O Lord, How Shall I Meet You",,"Paul Gerhardt, 1607-76","Melchior Teschner",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,"Translation composite",
"O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"Lutheran Worship",LW1982,19,"O Lord, How Shall I Meet You",,"Paul Gerhardt, 1607-76","Johann Crüger, 1598-1662",7.6.7.6.7.6.7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"Tr.. <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"O Lord, how shall I meet thee","O Lord, how shall I meet thee",o_lord_how_shall_i_meet_thee,"The Book of Common Praise of the Reformed Episcopal Church",TBCP2019,21,,,,,,"VALET ICH WILL DIR GEBEN",st_theodulph_teschner,15567113211715155671,,,
"O Lord, how shall I meet thee","O Lord, how shall I meet thee",o_lord_how_shall_i_meet_thee,"The Book of Common Praise of the Reformed Episcopal Church",TBCP2019,22,,,,,,"PASSION CHORALE (HERZLICH TUT MICH VERLANGEN)",passion_chorale_hassler,51765452332121,,,
"O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"Lutheran Book of Worship",LBoW1978,23,"O Lord, How Shall I Meet You",,"Paul Gerhardt, 1606-1676","Johann Crüger, 1598-1662",7.6.7.6.7.6.7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"Tr. The Lutheran Hymnal, 1941, alt.",
"O Lord, how shall I meet thee [you]","O Lord, how shall I meet thee [you]",o_lord_how_shall_i_meet_thee,"Chorales for Unchanged Voices",C4UV1936,d24,,,"Paul Gerhardt",,,,,,,,
"O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,31,"O Lord, How Shall I Meet You",,"Paul Gerhardt; Catherine Winkworth","Melchior Teschner; William Henry Monk","7.6.7.6 D","ST. THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"O Lord, how shall I meet thee [you]","O Lord, how shall I meet thee [you]",o_lord_how_shall_i_meet_thee,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d91,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"O How Shall I Receive Thee","O how shall I receive Thee",o_lord_how_shall_i_meet_thee,"Evangelical Lutheran Hymnary",ELH1996,94,"O How Shall I Receive Thee",,"P. Gerhardt, 1607-76 ; C. Winkworth, 1827-78","J. Crüger, 1598-1662",7.6.7.6.7.6.7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"O Lord, How Shall I Meet You","O Lord, how shall I meet You",o_lord_how_shall_i_meet_thee,"Hymns to the Living God",HTLG2017,100,"O Lord, How Shall I Meet You",,"Paul Gerhardt; Catherine Winkworth","Johann Crüger","7.6.7.6 D","WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"Glory to God: the Presbyterian Hymnal",GG2013,104,"O Lord, How Shall I Meet You",,"Paul Gerhardt; Catherine Winkworth","Melchior Teschner; William Henry Monk","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"O Lord, How Shall I Meet You","O Lord, how shall I meet You",o_lord_how_shall_i_meet_thee,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,104,"O Lord, How Shall I Meet You",,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1827-1878","Melchior Teschner, 1584-1635; William Henry Monk, 1823-1889","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"O Lord, how shall I meet thee [you]","O Lord, how shall I meet thee [you]",o_lord_how_shall_i_meet_thee,"Select Songs for School and Home",SSSH1922,d106,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"Trinity Hymnal (Rev. ed.)",TH1990,156,"O Lord, How Shall I Meet You",,"Paul Gerhardt","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"O Lord, how shall I meet thee [you]","O Lord, how shall I meet thee [you]",o_lord_how_shall_i_meet_thee,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d186,,,"Paul Gerhardt",,,,,,English,,
"O Lord, how shall I meet thee [you]","O Lord, how shall I meet thee [you]",o_lord_how_shall_i_meet_thee,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d188,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"O Lord, how shall I meet thee [you]","O Lord, how shall I meet thee [you]",o_lord_how_shall_i_meet_thee,"The Pioneer Hymnal",P1H1952,d189,,,"Paul Gerhardt",,,,,,,,
"O Lord, How Shall I Meet You","O Lord, how shall I meet You",o_lord_how_shall_i_meet_thee,"Psalms and Hymns to the Living God",PHLG2023,217,"O Lord, How Shall I Meet You",,"Paul Gerhardt; Catherine Winkworth","Johann Crüger",7.6.7.6.7.6.7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"Evangelical Lutheran Worship",ELW2006,241,"O Lord, How Shall I Meet You",,"Paul Gerhardt, 1607-1676","Johann Crüger, 1598-1662","7.6.7.6 D","WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"Tr. composite",
"O Lord, how shall I meet thee [you]","O Lord, how shall I meet thee [you]",o_lord_how_shall_i_meet_thee,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d256,,,"Paul Gerhardt",,,,,,English,,
"O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"Trinity Psalter Hymnal",TPH2018,259,"O Lord, How Shall I Meet You",,"Paul Gerhardt","Johann Crüger","7.6.7.6 D","WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"Trans. composite; mod.",
"O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"Christian Worship: Hymnal",CWH2021,324,"O Lord, How Shall I Meet You",,"Paul Gerhardt, 1607-1676","Johann Crüger, 1598-1662",7.6.7.6.7.6.7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"<cite>D. M. Luther's...Geistliche Lieder</cite>, Berlin, 1653, abr.; Tr. composite","Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"Psalter Hymnal (Gray)",PsH,331,"O Lord, How Shall I Meet You",,"Paul Gerhardt; Catherine Winkworth","Johann Crüger",7.6.7.6.7.6.7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"O Lord, how shall I meet thee [you]","O Lord, how shall I meet thee [you]",o_lord_how_shall_i_meet_thee,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d331,,,"Paul Gerhardt",,,,,,English,,
"O Lord, How Shall I Meet You","O Lord, how shall I meet You",o_lord_how_shall_i_meet_thee,"Lutheran Service Book",LSB2006,334,"O Lord, How Shall I Meet You",,"Paul Gerhardt, 1607-76","Johann Crüger, 1598-1662; Richard J. Heschke, b. 1939",7.6.7.6.7.6.7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"<cite>The Lutheran Hymnal</cite>, 1941, alt. (Tr.)",
"O Lord, how shall I meet thee [you]","O Lord, how shall I meet thee [you]",o_lord_how_shall_i_meet_thee,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d571,,,"Arthur Tozer Russell; Paul Gerhardt",,,,,,,,
"Oh Lord, How Shall I Meet You","O Lord, how shall I meet You",o_lord_how_shall_i_meet_thee,"Worship Supplement 2000",WS2000,704,"Oh Lord, How Shall I Meet You",,"Paul Gerhardt, 1607-76","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,"Tr. composite",
"O Lord, how shall I meet Thee","O Lord, how shall I meet Thee",o_lord_how_shall_i_meet_thee,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,852a,,,,,,,,,English,,
"O Lord, how shall I meet you","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"A New Hymnal for Colleges and Schools",ANewHCaS,217,,,,,,"Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"O How Shall I Receive You","O how shall I receive you",o_lord_how_shall_i_meet_thee,"The New Century Hymnal",NCH1995,102,"O How Shall I Receive You",,"Paul Gerhardt; Catherine Winkworth","Melchior Teschner","7.6.7.6 D","ST. THEODULPH (VALET WILL ICH DER GEBEN)",st_theodulph_teschner,15567113211715155671,English,"Other translators also",
"O how shall I receive Thee","O how shall I receive Thee",o_lord_how_shall_i_meet_thee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,215,,,"Paul Gerhardt; Arthur T. Russell; John C. Jacobi","Joseph Barnby","7.6.7.6 D",BARNBY,hierosolyma_barnby,3234354211123333456,English,,
