displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Draw us to Thee, Lord Jesus","Draw us to Thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"Chorale Book for England, The",CBE,68,"Draw us to Thee, Lord Jesus",,"Ludämilia Elisabeth, Countess of Schwarzburg Rudolstadt",,,,,,English,,
"Draw us to Thee, Lord Jesus","Draw us to Thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,36,,,"Lud. Elisabeth, Countess of Swarzburg-Rudolst",,,,,,English,,
"Draw us to Thee, Lord Jesus","Draw us to Thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"Christian Hymns: for church, school and home, with music",CHCS1898,118,,,,,7.6.7.6,"O JESUS, BY THINE ANGUISH",lord_jesus_by_thy_passion_11235,1123521254332252352,English,,"Kingo's Gradual, 1699"
"Draw us to Thee, Lord Jesus","Draw us to Thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"Common Service Book of the Lutheran Church",LHTC1918,124,,,"Catherine Winkworth; Friedrich Funcke","Justin H. Knecht",,KOCHER,st_hilda_knecht,11712221332342711713,English,,
"Draw us to Thee, Lord Jesus","Draw us to Thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,203,,,"Ludaemilia Elizabeth, Countess of Schwarzburg Rudolstadt, d. 1672; Miss Winkworth",,7.6,RUDOLSTADT,st_hilda_knecht,11712221332342711713,English,,
"Draw us to thee, Lord Jesus","Draw us to thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"The Bach Chorale Book",BCB1922,36,,,"Catherine Winkworth; F. Funcke","M. Vulpius",,"[Draw us to thee, Lord Jesus]",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,"Ein schön geistlich Gesangbuch, 1609"
"Draw us to thee, Lord Jesus","Draw us to thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d25,,,"Catherine Winkworth, 1827-1878; Friedrich Funcke",,,,,,,,
"Draw us to thee, Lord Jesus","Draw us to thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"Hymns for Church Schools",H4CS1929,d32,,,"Catherine Winkworth, 1827-1878; Friedrich Funcke",,,,,,English,,
"Draw us to thee, Lord Jesus","Draw us to thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d73,,,"Catherine Winkworth, 1827-1878; Friedrich Funcke",,,,,,,,
"Draw us to thee, Lord Jesus","Draw us to thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d88,,,"Catherine Winkworth, 1827-1878; Friedrich Funcke",,,,,,,,
"Draw us to Thee, Lord Jesus","Draw us to Thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"The Church and Sunday-School Hymnal",CSSH1898,119,,,,,,,,,,,
"Draw us to Thee, Lord Jesus","Draw us to Thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"Luther League Hymnal",LLH1894,121,,,"Ludaemilia Elizabeth; Catherine Winkworth","Justin H. Knecht",,RUDOLSTADT,st_hilda_knecht,11712221332342711713,English,,
"Draw us to Thee, Lord Jesus","Draw us to Thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,147a,,,"Miss Winkworth; Ludaemilia Elizabeth, Countess of Schwarzburg Rudolstadt",,,EDEN,eden_st_albans,3333354432254334,English,,"St. Alban's Tune Book"
"Draw us to Thee, Lord Jesus","Draw us to Thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,147b,,,"Miss Winkworth; Ludaemilia Elizabeth, Countess of Schwarzburg Rudolstadt",Anonymous,,"EVENING PRAYER",agnus_dei_54565,5456553212466(5)U2D7,English,,
"Draw us to Thee, Lord Jesus","Draw us to Thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"The Book of Worship",BWUU1907,188,,,"Catherine Winkworth; Freidrich Funcke",,7.6.7.6,,,,,,
"Draw us to Thee, Lord Jesus","Draw us to Thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,203,,,"Ludaemilia Elizabeth; Miss Winkworth",,,,,,English,,
"Draw us to thee, Lord Jesus","Draw us to thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,393,,,"Catherine Winkworth, 1827-1878; Friedrich Funcke",,,,,,,,
"Draw us to thee, Lord Jesus","Draw us to thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"Hymnal and Liturgies of the Moravian Church",HLMC1920,519,,,"Rev. Friedrich Funcke, 1642-1699; Catherine Winkworth, 1827-1878","James Walch, 1837-1901",,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"Draw us to Thee, Lord Jesus","Draw us to Thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,799,,,"Catherine Winkworth, 1829-78; Countess Elizabeth of Swarzburg-Rudalstadt, d. 1672",,,,,,,,
"Draw us to thee, Lord Jesus","Draw us to thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,799,,,"Catherine Winkworth, 1827-1878; Friedrich Funcke",,,,,,,,
"Draw Us to You","Draw us to you",draw_us_to_thee_lord_jesus_and_we_will,"Lutheran Worship",LW1982,153,"Draw Us to You",,"August Crull, 1845-1923; Friedrich Funcke, 1642-99",,4.4.7.4.4.7,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,English,,"Christoph Peter, <cite>Andachts-Zymbeln</cite>, Freyberg, 1655"
