hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Light of the world! Whose kind and gentle care","Light of the world! Whose kind and gentle care",light_of_the_world_whose_kind_and_gentle,CMSP1918,198b,,,"H. Bateman","Daniel Protheroe",,GWYNETH,gwyneth_protheroe,3532144323,English,,
"Hymnal of the Evangelical Church. Word ed.","Light of the world, whose kind and gentle care","Light of the world, whose kind and gentle care",light_of_the_world_whose_kind_and_gentle,HECW1900,d398,,,"Henry Bateman",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Light of the world! whose kind and gentle care","Light of the world! whose kind and gentle care",light_of_the_world_whose_kind_and_gentle,IEH1897,853,,,"H. Bateman",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Light of the world! whose kind and gentle care","Light of the world! whose kind and gentle care",light_of_the_world_whose_kind_and_gentle,IEHT1900,a853,,,"H. Bateman",,,,,,English,,
"Sunday School Hymnal","Light of the world, whose kind and gentle care","Light of the world, whose kind and gentle care",light_of_the_world_whose_kind_and_gentle,SSH1901,d233,,,"Henry Bateman",,,,,,,,
"The Chapel Service Book","Light of the world, whose kind and gentle care","Light of the world, whose kind and gentle care",light_of_the_world_whose_kind_and_gentle,CSB1920,d85,,,"Henry Bateman",,,,,,English,,
"The Church Hymnary","Light of the world, whose kind and gentle care","Light of the world, whose kind and gentle care",light_of_the_world_whose_kind_and_gentle,CH1902a,300,,,,"J. Barnby",,"LUMEN VITAE",lumen_vitae_barnby,333444654317455555,English,,
"The Cyber Hymnal","Light of the World! Whose Kind and Gentle Care","Light of the world! Whose kind and gentle care",light_of_the_world_whose_kind_and_gentle,CYBER,4119,"Light of the World! Whose Kind and Gentle Care",,"Henry Bateman","Uzziah Christopher Burnap, 1834-1900",10.4.10.4.10.10,COCHRAN,cochran_burnap,323567765332623,English,,
"The Hymnal of Praise","Light of the world, whose kind and gentle care","Light of the world, whose kind and gentle care",light_of_the_world_whose_kind_and_gentle,HoP1913,244,,,"Henry Bateman","U. C. Burnap",,COCHRAN,cochran_burnap,323567765332623,,,
