hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 2008","Come, Let Us Worship and Bow Down","Come, let us worship and bow down",come_let_us_worship_and_bow_down_let_us,BH2008,7,"Come, Let Us Worship and Bow Down",,"Dave Doherty","Dave Doherty",Irregular,"WORSHIP AND BOW DOWN",worship_and_bow_down_doherty,33332123234444432132,English,,
"Hymns for Worship: supplement / volume 1 (Songs 1-151)","Come, Let Us Worship","Come, let us worship and bow down",come_let_us_worship_and_bow_down_let_us,HfWS2007,88,"Come, Let Us Worship",,"Dave Doherty","Dave Doherty",,"[Come, let us worship and bow down]",worship_and_bow_down_doherty,33332123234444432132,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Come, Let Us Worship and Bow Down","Come, let us worship and bow down",come_let_us_worship_and_bow_down_let_us,LUYH2013,510,"Come, Let Us Worship and Bow Down",,,"Dave Doherty",,"COME, LET US WORSHIP",worship_and_bow_down_doherty,33332123234444432132,English,,
"Psalms for All Seasons: a complete Psalter for worship","Come, Let Us Worship and Bow Down","Come, let us worship and bow down",come_let_us_worship_and_bow_down_let_us,PFAS2012,95B,"Come, Let Us Worship and Bow Down",,,"Dave Doherty",,"[Come, let us worship and bow down]",worship_and_bow_down_doherty,33332123234444432132,,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Come, Let Us Worship and Bow Down (Ven, vamos juntos a adorar)","Come, let us worship and bow down (Ven, vamos juntos a adorar)",come_let_us_worship_and_bow_down_let_us,SSS2019,400,"Come, Let Us Worship and Bow Down (Ven, vamos juntos a adorar)",,"Dave Doherty; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952","Dave Doherty",,"[Come, let us worship and bow down]",worship_and_bow_down_doherty,33332123234444432132,"English; Spanish",,
"Sing With Me","Come, Let Us Worship and Bow Down","Come, let us worship and bow down",come_let_us_worship_and_bow_down_let_us,SWM,3,"Come, Let Us Worship and Bow Down",,"Dave Doherty","Dave Doherty",,"Come, Let Us Worship and Bow Down",worship_and_bow_down_doherty,33332123234444432132,English,,
"The Celebration Hymnal: songs and hymns for worship","Come, Let Us Worship and Bow Down","Come, let us worship and bow down",come_let_us_worship_and_bow_down_let_us,CEL1997,227,"Come, Let Us Worship and Bow Down",,"Dave Doherty","Dave Doherty",Irregular,"WORSHIP AND BOW DOWN",worship_and_bow_down_doherty,33332123234444432132,English,,
"The Hymnal for Worship and Celebration","Come, Let Us Worship and Bow Down","Come, let us worship and bow down",come_let_us_worship_and_bow_down_let_us,HWC1986,14,"Come, Let Us Worship and Bow Down",,"Dave Doherty","Dave Doherty",Irregular,"WORSHIP AND BOW DOWN",worship_and_bow_down_doherty,33332123234444432132,English,,
