hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Der ambrosianische Lobgesang","Großer Gott, wir loben dich",grosser_gott_wir_loben_dich,349L1876,280,"Der ambrosianische Lobgesang",,,"P. Ritter",,"[Großer Gott, wir loben dich]",grosser_gott_11171,11171232133323543321,German,,
"A New Hymnal for Colleges and Schools","Holy God, we praise your name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,ANewHCaS,41,,,,,,"Großer Gott, wir loben dich",grosser_gott_11171,11171232133323543321,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,AMEH1898,182,,,Hart,,8.8.8.8,HURSLEY,grosser_gott_11171,11171232133323543321,English,,"Adapted from Francis Joseph Haydn, 1732-1809."
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,AMEH1898,183,,,Watts,,8.8.8.8,HURSLEY,grosser_gott_11171,11171232133323543321,English,,"Adapted from Francis Joseph Haydn, 1732-1809."
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,AMEH1898,184,,,Watts,,8.8.8.8,HURSLEY,grosser_gott_11171,11171232133323543321,English,,"Adapted from Francis Joseph Haydn, 1732-1809."
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Prayer is appointed to convey","Prayer is appointed to convey",prayer_is_appointed_to_convey,AMEH1898,372,,,Hart,,8.8.8.8,HURSLEY,grosser_gott_11171,11171232133323543321,English,,German
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,AMEH1898,373,,,"T. Ken",,8.8.8.8,HURSLEY,grosser_gott_11171,11171232133323543321,English,,German
"Ambassador Hymnal: for Lutheran worship","Holy God, We Praise Your Name","Holy God, we praise Your name",holy_god_we_praise_thy_name_lord_of_all,AH1994,212,"Holy God, We Praise Your Name",,"Clarence A. Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"Source Unknown","Maria Theresa, <cite>Katholisches Gesangbuch</cite>, Vienna, 1774"
"Breaking Bread (Vol. 39)","Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,BB2020,197,"Holy God, We Praise Thy Name",,"St. Nicetas of Remesiana, ca. 335-414; Ignaz Franz, 1719-1790; Clarence A. Walworth",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum laudamus</cite>","<cite>Allgemeines Katholisches Gesangbuch</cite>, Vienna, ca. 1774"
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Hark, the loud celestial hymn","Hark, the loud celestial hymn",hark_the_loud_celestial_hymn,CS1886,49,,,"Rev. Clarence Augustus Walworth (1820- )","Peter Ritter (17601846); John Henry Cornell (1828- )",,LAUDAMUS,grosser_gott_11171,11171232133323543321,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Hark, the loud celestial hymn","Hark, the loud celestial hymn",hark_the_loud_celestial_hymn,CS1885,49,,,"Rev. Clarence Augustus Walworth (1820- )","Peter Ritter (17601846)",,LAUDAMUS,grosser_gott_11171,11171232133323543321,English,,
"Catholic Book of Worship III","Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,CBOW1994,555,"Holy God, We Praise Your Name",,"Ignaz Franz, 1719-1790; Clarence Alphonsus Walworth, 1820-1900",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"Latin: Te Deum laudamus; <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774; Tr.: <cite>Catholic Psalmist</cite>, 1858, alt.","<cite>Katholisches Gesangbuch</cite>, 1774, alt."
"Celebrating Grace Hymnal","Holy God, We Praise Your Name","Holy God, we praise Your name",holy_god_we_praise_thy_name_lord_of_all,CGH2010,9,"Holy God, We Praise Your Name",,"Ignaz Franz; Clarence Walworth",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,
"Christian Hymnal (Rev. ed.)","Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,CHCH1959,10,"Holy God, We Praise Thy Name",,"Clarence Walworth, 1820-1900",,,"[Holy God, we praise Thy name]",grosser_gott_11171,11171232133323543321,English,"Te Demum, c. 4th Century","Katholisches Gesangbuch, Vienna, 1774"
"Christian Hymns","Holy God, we praise thy name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,CH1963,40,,,,,,"TE DEUM",grosser_gott_11171,11171232133323543321,,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","God of Might, We Praise Thy Name","God of might, we praise Thy name",god_of_might_we_praise_thy_name,CH1908,2,"God of Might, We Praise Thy Name",,"Rev. J. H. Horstmann","P. Ritter",,"[God of might, we praise Thy name]",grosser_gott_11171,11171232133323543321,English,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","The Pure in Heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,CLS1890,106,"The Pure in Heart",,"Dr. J. M. Neale","S. W. Straub",,"[Blessed are the pure in heart]",grosser_gott_11171,1117121233334554332,English,,
"Christian Science Hymnal (Rev. and enl.)","Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,CSH1932,88,,,"Thomas T. Lynch",,7.7.7.7.7.7,HALLE,grosser_gott_11171,11171232133323543321,English,,
"Christian Worship (1993): a Lutheran hymnal","Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,CWLH1993,278,"Holy God, We Praise Your Name",,"Ruth M. Glaeske, b. 1941; Clarence A. Walworth",,7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"<cite>Katholisches Gesangbuch,</cite> Vienna, 1774, abr., adapte., st. 1-2, 4","<cite>Katholisches Gesangbuch,</cite> Vienna, 1774, alt."
"Christian Worship: Hymnal","Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,CWH2021,953,"Holy God, We Praise Your Name",,"Clarence A. Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"Latin, c. 4th cent.; German version: <cite>Katholisches Gesangbuch</cite>, Vienna, 1774, abr.","<cite>Katholisches Gesangbuch</cite>, Vienna, 1774, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Christian Youth Hymnal","Holy God, We Praise Thy Name","Holy God, we praise Thy Name",holy_god_we_praise_thy_name_lord_of_all,CYH1948,109,"Holy God, We Praise Thy Name",,"Unknown; Clarence A. Walworth",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"based on the ""Te Deum""","Allgemeines Gesangbuch, Vienna, 1775"
"Common Praise (1998)","Grand Dieu, nous te bénissons","Grand Dieu, nous te bénissons ",grand_dieu_nous_te_benissons,CP1998,333,"Grand Dieu, nous te bénissons",,"Ignaz Franz (1719-1790); Henri-Louis Empeytaz (1790-1853)",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,"English; French","You Are God (Te Deum, Latin hymn, 400?)","<i>Katholisches Gesangbuch</i>, Vienna, 1774, alt."
"Common Praise (1998)","Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,CP1998,334,"Holy God, We Praise Your Name",,"Clarence Alphonsus Walworth (1820-1900); Ignaz Franz (1719-1790)",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"You Are God (Te Deum, Latin hymn, 400?)","<I>Katholisches Gesangbuch</i>, Vienna, 1774, alt."
"CPWI Hymnal","Holy God, we praise thy name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,CPWI2010,225,,,"Ignaz Franz, 1719-1790; Francis Bland Tucker, 1895-1984; Clarence Walworth, 1820-1900","Conrad Kocher, 1786-1872; Charles Winfred Douglas, 1867-1944",7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"St. 1-4 paraphrase of <cite>Te Deum</cite>","<cite>Katholisches Gesangbuch</cite>, 1686"
"Crusader Hymns","Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,CH1966,11,"Holy God, We Praise Thy Name",,,,,"TE DEUM",grosser_gott_11171,11171232133323543321,English,,
"Cántico Nuevo: Himnario Evangelico","Te Alabamos ¡Oh Gran Dios!","Te alabamos ¡oh gran Dios!",te_alabamos_o_gran_dios,CNHE1962,22,"Te Alabamos ¡Oh Gran Dios!",,,,,HALLE,grosser_gott_11171,11171232133323543321,Spanish,"Te Deum; Katholisches Gesangbuch, Viena, 1774","Melodía anónima, publ. Viena 1774"
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Großer Gott, wir loben Dich!","Großer Gott, wir loben Dich!",grosser_gott_wir_loben_dich,DLMA1895,31,,,Ambrosius,,,"[Großer Gott, wir loben Dich!]",grosser_gott_11171,11171232133323543321,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Großer Gott, wir loben dich; Herr, wir preisen deine Stärke","Großer Gott, wir loben dich; Herr, wir preisen deine Stärke",grosser_gott_wir_loben_dich,DLSC1895,34,,,Abrosius,"P. Ritter",,"[Großer Gott, wir loben dich; Herr, wir preisen deine Stärke]",grosser_gott_11171,11171232133323543321,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Großer Gott, wir loben Dich!","Großer Gott, wir loben Dich!",grosser_gott_wir_loben_dich,DGHM1886,1,,,Ambrosius,"F. Haydn",,"[Großer Gott, wir loben Dich!]",grosser_gott_11171,11171232133323543321,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Abba, Vater! der Du Dich","Abba, Vater! der Du Dich",abba_vater_der_du_dich,DGHM1886,47,,,"Christian Karl Ludwig von Pfeil","F. Haydn",,"[Abba, Vater! der Du Dich]",grosser_gott_11171,11171232133323543321,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Hosianna! Davids Sohn","Hosianna! Davids Sohn",hosianna_davids_sohn_kommt_in_zion,DGHM1886,80,,,"Benj. Schmolke","F. Haydn",,"[Hosianna! Davids Sohn]",grosser_gott_11171,11171232133323543321,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Jesu, großer Wunderstern","Jesu, großer Wunderstern",jesu_grosser_wunderstern,DGHM1886,81,,,"A. H. Niemeyer","F. Haydn",,"[Jesu, großer Wunderstern]",grosser_gott_11171,11171232133323543321,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Licht vom Licht, erleuchte mich","Licht vom Licht, erleuchte mich",licht_vom_licht_erleuchte_mich,DGHM1886,239,,,"Benj. Schmolke","F. Haydn",,"[Licht vom Licht, erleuchte mich]",grosser_gott_11171,11171232133323543321,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Folgt mir, wollt ihr Christen sein","Folgt mir, wollt ihr Christen sein",folgt_mir_wollt_ihr_christen_sein,DGHM1886,428,,,,"F. Haydn",,"[Folgt mir, wollt ihr Christen sein]",grosser_gott_11171,11171232133323543321,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Daß Du mich erniedrigt hast","Daß Du mich erniedrigt hast",dass_du_mich_erniedrigt_hast_will_ich_di,DGHM1886,429,,,"Ph. Fr. Hiller","F. Haydn",,"[Daß Du mich erniedrigt hast]",grosser_gott_11171,11171232133323543321,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Steil und dornig ist der Pfad","Steil und dornig ist der Pfad",steil_und_dornig_ist_der_pfad,DGHM1886,477,,,"Samuel Gottlieb Bürde",,,"[Steil und dornig ist der Pfad]",grosser_gott_11171,11171232133323543321,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Sieh' ein weites Todtenfeld","Sieh' ein weites Todtenfeld",sieh_ein_weites_totenfeld,DGHM1886,628,,,"Christ. Heinr. Zeller",,,"[Sieh' ein weites Todtenfeld]",grosser_gott_11171,11171232133323543321,German,,
"E. A. C. C. Hymnal","Holy God, Thy Name","Holy God, Thy Name we bless",holy_god_thy_name_we_bless,EACC1963,5,"Holy God, Thy Name",,"Ambrose of Milan; R. Birch Hoyle",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<em>Katholisches Gesangbuch,</em> 1774"
"E. A. C. C. Hymnal","O Life That Maketh All Things New","O Life that maketh all things new",o_life_that_maketh_all_things_new,EACC1963,69,"O Life That Maketh All Things New",,"Samuel W. Longfellow",,,HURSLEY,grosser_gott_11171,11171232133323543321,,,"<em>Katholisches Gesangbuch,</em> 1774"
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","God of might, we praise thy name","God of might, we praise thy name",god_of_might_we_praise_thy_name,EHOW1921,33,,,"J. H. Horstmann","Peter Ritter",,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,
"Evangelical Lutheran hymnal: with music","Light of Light, enlighten me","Light of Light, enlighten me",light_of_light_enlighten_me,ELHW1908,5,,,"Benjamin Schmolck; Catherine Winkworth","Johann Gottfried Schicht",,"LIGHT OF LIGHT (Licht von Licht, erleuchte mich)",grosser_gott_11171,11171232133323543321,English,,"<cite>Choral Buch</cite., Leipzig, 1819"
"Evangelical Lutheran Hymnary","Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,ELH1996,43,"Holy God, We Praise Thy Name",,"C. A. Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"<i>Katholisches Gesangbuch, </i>Vienna, 1774","<i>Katholisches Gesangbuch, </i>Vienna, 1774"
"Evangelical Lutheran Worship","Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,ELW2006,414,"Holy God, We Praise Your Name",,"Clarence A. Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"Source Unknown","<cite>Katholisches Gesangbuch</cite>, Vienna, 1774"
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Großer Gott, wir loben Dich","Großer Gott, wir loben Dich",grosser_gott_wir_loben_dich,ELBK1897,3,,,Ambrosius,"P. Ritter",,"[Großer Gott, wir loben Dich]",grosser_gott_11171,11171232133323543321,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Licht vom Licht, erleuchte mich","Licht vom Licht, erleuchte mich",licht_vom_licht_erleuchte_mich,EGMG1894,386[300],,,"B. Schmolke","F. Haydn",,"[Licht vom Licht, erleuchte mich]",grosser_gott_11171,11171232133323543321,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,EGMG1894,386[344],,,"E. Neumeister","F. Haydn",,"[Jesus nimmt die Sünder an]",grosser_gott_11171,11171232133323543321,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Folgt mir, wollt ihr Christen sein","Folgt mir, wollt ihr Christen sein",folgt_mir_wollt_ihr_christen_sein,EGMG1894,392[610],,,,"F. Haydn",,"[Folgt mir, wollt ihr Christen sein]",grosser_gott_11171,11171232133323543321,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Gib mir, Jesu, deinen Sinn","Gib mir, Jesu, deinen Sinn",gib_mir_jesu_deinen_sinn_dass_ich_meinen,EGMG1894,392[603],,,,,,"[Gib mir, Jesu, deinen Sinn]",grosser_gott_11171,11171232133323543321,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Endlich, endlich muß es doch","Endlich, endlich muß es doch",endlich_endlich_muss_es_doch,EGMG1894,396[743],,,,"F. Haydn",,"[Endlich, endlich muß es doch]",grosser_gott_11171,11171232133323543321,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Meinen Jesum laß ich nicht","Meinen Jesum laß ich nicht",meinen_jesum_lass_ich_nicht_weil_er_sich,EGMG1894,396[710],,,"Chr. Keymann","F. Haydn",,"[Meinen Jesum laß ich nicht]",grosser_gott_11171,11171232133323543321,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Ewig, ewig, Heißt das Wort","Ewig, ewig, Heißt das Wort",ewig_ewig_heisst_das_wort,EGMG1894,400[892],,,,"F. Haydn",,"[Ewig, ewig, Heißt das Wort]",grosser_gott_11171,11171232133323543321,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Brüder, stehet auf der Hut","Brüder, stehet auf der Hut",brueder_stehet_auf_der_hut,EGMG1894,400[684],,,,"F. Haydn",,"[Brüder, stehet auf der Hut]",grosser_gott_11171,11171232133323543321,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Geh und säe Thränensaat","Geh und säe Thränensaat",geh_und_saee_traenensaat,EGMG1894,403[742],,,Albertini,"F. Haydn",,"[Geh und säe Thränensaat]",grosser_gott_11171,11171232133323543321,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Meine Lebenszeit verstreicht","Meine Lebenszeit verstreicht",meine_lebenszeit_verstreicht,EGMG1894,403[899],,,"C. F. Gellert","F. Haydn",,"[Meine Lebenszeit verstreicht]",grosser_gott_11171,11171232133323543321,German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Endlich, o du schönes Wort","Endlich, endlich muß es doch",endlich_endlich_muss_es_doch,EGDP1895,210,"Endlich, o du schönes Wort",,,"F. Haydn",,"[Endlich, endlich muß es doch]",grosser_gott_11171,11171232133323543321,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Großer Gott, wir loben dich","Großer Gott, wir loben dich",grosser_gott_wir_loben_dich,EL1897,308,"Großer Gott, wir loben dich",,Ambrosius,"P. Ritter",,"[Großer Gott, wir loben dich]",grosser_gott_11171,11171232133323543321,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Großer Gott, wir loben dich","Großer Gott, wir loben dich",grosser_gott_wir_loben_dich,ELGH1890,308,"Großer Gott, wir loben dich",,Ambrosius,"P. Ritter",,"[Großer Gott, wir loben dich]",grosser_gott_11171,11171232133323543321,German,,
"Florilegio de Cánticos Religiosos para las Américas Latinas","Á la Santísima Trinidad","¡Dios inmenso en tu ser!",dios_inmenso_en_tu_ser,FCR1910,7,"Á la Santísima Trinidad","¡Santo, santo, santo Dios, Santo, Fuerte, Inmortal!",,,,"[¡Dios inmenso en tu ser!]",grosser_gott_11171,11171232133323543321,Spanish,,
"Fröhliche Weihnacht: 84 der schönsten, beliebtesten Lieder auf die Advents, -Weihnachts- und Neujahrszeit; für eine oder zwei Singstimmen und Klavier","Hosianna, Davids Sohn","Hosianna, Davids Sohn",hosianna_davids_sohn_kommt_in_zion,FW1914,36,"Hosianna, Davids Sohn",,"B. Schmolck, 1672-1737",,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,German,,"Altes Kirchelied"
"Gather (3rd ed.)","Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,G32011,615,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"Gather Comprehensive","Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,GC1994,524,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,
"Gather Comprehensive, Second Edition","Holy God, We Praise Thy Name","Holy God, we priase thy name!",holy_god_we_praise_thy_name_lord_of_all,GC2,519,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<cite>Katholisches Gesangbuch,</cite> Vienna, c.1774"
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Großer Gott, wir loben dich","Großer Gott, wir loben dich",grosser_gott_wir_loben_dich,GEGG1912,28,,,,"F. Haydn",,"[Großer Gott, wir loben dich]",grosser_gott_11171,11171232133323543321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Beten ist's, was Gott gefällt","Beten ist's, was Gott gefällt",beten_ists_was_gott_gefaellt,GEGG1912,66,,,,"F. Haydn",,"[Beten ist's, was Gott gefällt]",grosser_gott_11171,11171232133323543321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Zieh mit uns, Immanuel","Zieh mit uns, Immanuel",zieh_mit_uns_immanuel_bahne_freundlich_u,GEGG1912,268,,,"G. Knak",,,"[Zieh mit uns, Immanuel]",grosser_gott_11171,11171232133323543321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Jesus nimmt die Sünder an!","Jesus nimmt die Sünder an!",jesus_nimmt_die_suender_an_saget_doch,GEGG1912,340,,,"E. Neumeister","F. Haydn",,"[Jesus nimmt die Sünder an!]",grosser_gott_11171,11171232133323543321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Mein Jesus nimmt die Sünder an","Mein Jesus nimmt die Sünder an",mein_jesus_nimmt_die_suender_an,GEGG1912,341,,,"E. G. Woltersdorf","F. Haydn",,"[Mein Jesus nimmt die Sünder an]",grosser_gott_11171,11171232133323543321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Sanft, o Christ, ist Jesu Joch","Sanft, o Christ, ist Jesu Joch",sanft_o_christ_ist_jesu_joch,GEGG1912,452,,,"J. A. Cramer","F. Haydn",,"[Sanft, o Christ, ist Jesu Joch]",grosser_gott_11171,11171232133323543321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Himmelan geht unsre Bahn","Himmelan geht unsre Bahn",himmelan_geht_unsre_bahn,GEGG1912,479,,,"B. Schmolck","F. Haydn",,"[Himmelan geht unsre Bahn]",grosser_gott_11171,11171232133323543321,German,,