hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,H4F1955,2,"Praise Him, Praise Him","God is love, God is love",,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,,,
"A Hymnal for Friends","Praise Him, Praise Him","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,H4F1942,167,"Praise Him, Praise Him","He is love, he is love",,,,"[Praise him, praise him, all ye little children]",bonner_bonner,113567165311431,English,,
"African American Heritage Hymnal","Praise Him, All ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,AAHH2001,617,"Praise Him, All ye Little Children",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Ambassador Hymnal: for Lutheran worship","Praise Him, Praise Him, All You Little Children","Praise Him, praise Him, all you little children",praise_him_praise_him_all_ye_little_chil,AH1994,384,"Praise Him, Praise Him, All You Little Children",,,,10.6.10.6,"BOWLING GREEN",bonner_bonner,113567165311431,English,Anonymous,Anonymous
"Anglican Hymns Old and New (Rev. and Enl.)","Praise him, praise him, all his children","Praise him, praise him, all his children",praise_him_praise_him_all_ye_little_chil,HON2008,621,,,"Percy Dreamer","Carey Bonner",,BONNER,bonner_bonner,113567165311431,English,,
"Baptist Hymnal","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,BH1956,511,"Praise Him, All Ye Little Children",,Anonymous,Anonymous,10.6.10.6,"GOD IS LOVE",bonner_bonner,113567165311431,English,,
"Baptist Hymnal 1991","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,BH1991,31,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Baptist Hymnal 2008","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,BH2008,650,"Praise Him, All Ye Little Children",,Anoymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Beginner and Primary Songs: for use in Sunday School and the Home","Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,BPSS1915,23,"Praise Him, Praise Him",,Anon.,"Anon.; C. H. L.",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Beginners Teachers' Manual","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,BTM1912,d32,,,,,,,,,English,,
"Cherub Choir: Volume Two","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,CCV21960,d20,,,,,,,,,English,,
"Childhood Songs","Praise Him, Praise Him","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,CSBW1898,119,"Praise Him, Praise Him",,Anon.,"M. R.",,"[Praise him, praise him, all ye little children]",praise_him_praise_him_all_ye_31555,3155543235,English,,
"Children's Carols","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,CC1946,d21,,,,,,,,,English,,
"Children's Hymnal","Praise Him, Praise Him","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,CH1957,6,"Praise Him, Praise Him",,Anonymous,"Herbert P. Main",,"[Praise him, praise him, all ye little children]",bonner_bonner,113567165311431,English,,
"Christian Hymns: number two","Love Him, Love Him","Love Him, love Him, all ye little children",praise_him_praise_him_all_ye_little_chil,CH1948,404,"Love Him, Love Him",,,,,"[Love Him, love Him, all ye little children]",bonner_bonner,113567165311431,,,
"Christian Hymnsongs","Praise Him, Praie Him!","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,CH1965,63,"Praise Him, Praie Him!",,,,,,,,,,
"Church Gospel Songs and Hymns","Love Him, Love Him","Love Him, love Him, all ye little children",praise_him_praise_him_all_ye_little_chil,CGSH1978,445,"Love Him, Love Him",,"H. P. M.",,,"[Love Him, love Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Church Hymnal, Fifth Edition","Praise him, praise him, everybody praise him!","Praise him, praise him, everybody praise him!",praise_him_praise_him_all_ye_little_chil,ICH5,367,,,,,,,,,,,
"Church Hymns","He is love, he is love","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,CH1928,d91,,"He is love, he is love",,,,,,,English,,
"Church Hymns","He is love, he is love","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,CH1930,d116,,"He is love, he is love",,,,,,,English,,
"CPWI Hymnal","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,CPWI2010,666,,,Anonymous,"Carey Bonner (1859-1938; A. Ewart Rusbridge, 1917-1969",10.6.10.6,"PRAISE HIM (BAILEY)",bonner_bonner,113567165311431,English,,
"Divine Service Book for the Armed Forces","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,DSBA1950,d174,,,,,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,EPCP1909,201,"Praise Him",,Anon.,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Favorite Hymns of Praise","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,FHOP,514,"Praise Him, All Ye Little Children",,Unknown,Unknown,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Glad Songs","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,GS1922a,44,"Praise Him, All Ye Little Children",,Anon.,"Hubert P. Main",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Gospel Melodies","God is love","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,GM1928,d163,,"God is love",,,,,,,English,,
"Gospel Songs No. 2","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,GS21919,d121,,,,,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Love Him, Love Him","Love Him, love Him, all ye little children",praise_him_praise_him_all_ye_little_chil,GSoC1975,593,"Love Him, Love Him",,"H. P. M.",,,,,,English,,
"Happy Songs for Boys and Girls","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,HSBG1952,d57,,,,,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","Praise Him, Praise Him!","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,HH1924,219,"Praise Him, Praise Him!",,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Hymn-Time for Tiny Tots","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,HTTT1958,d20,,,,,,,,,English,,
"Hymnal for the Sunday School","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,H4SS1910,147,,,Anon.,"Herbert P. Main",,"[Praise him, praise him, all ye little children]",bonner_bonner,113567165311431,English,,
"Hymns and Prayers for Schools","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,HP4S1926,d41,,,,,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Praise him, praise him, all his children","Praise him, praise him, all his children",praise_him_praise_him_all_ye_little_chil,HAP1983,565,"Praise him, praise him, all his children",,"Percy Dearmer","Carey Bonner",,BONNER,bonner_bonner,113567165311431,English,,
"Hymns and Songs for Church Schools","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,HSCS1962,d155,,,,,,,,,English,,
"Hymns and Songs IV","He is love, he is love","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,HSIV1931,d25,,"He is love, he is love",,,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,HPP2007,6,"Praise Him, Praise Him",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Hymns of Faith","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,HHOF1980,435,"Praise Him, All Ye Little Children",,"Anna B. Warner","William B. Bradbury",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,HGCC1968,d339,,,,,,,,,English,,
"Hymns of the Upper Room","Praise him, praise him, little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,HoUR1937,d109,,"Praise him, praise him, little children",,,,,,,English,,
"I'm Gonna Sing: songs for young hearts","Praise Him All You Little Children","Praise Him, praise Him, all you little children",praise_him_praise_him_all_ye_little_chil,IGS2003,55,"Praise Him All You Little Children",,,"R. J. Taylor",,"[Praise Him, praise Him, all you little children]",bonner_bonner,113567165311431,English,,
"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle","Praise Him, Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,JC1906,7,"Praise Him, Praise Him, All Ye Little Children",,Anon.,"Anon.; E. R. B.",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Junior Hymns","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,JH1914,d100,,,,,,,,,English,,
"Lead Me, Guide Me (2nd ed.)","Praise Him, All Ye Little Children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,LMGM2012,436,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Let Youth Praise Him. 2nd ed.","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,LYPH1967,d84,,,,,,,,,English,,
"Little Ones Sing","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,L1S1962,d33,,,,,,,,,English,,
"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions","Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,LPS1883,103,"Praise Him, Praise Him",,Anon.,"Hubert P. Main",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Lively Choruses No. 1","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,LC11958,d16,,,,,,,,,English,,
"Living by God's Time","God is love","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,LGT1961,d21,,"God is love",,,,,,,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,LH1923,118,"Praise Him, Praise Him",,,"Carey Bonner",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Majestic Hymns","God is love, God is love","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,MH1930,d185,,"God is love, God is love",,,,,,,,,
"Motion Songs for Boys and Girls No.l","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,MSBG1955,d15,,,,,,,,,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,OLOF2018,46,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Our Hymns of Praise","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,OHoP1958,d90,,,,,,,,,,,
"Our Hymns of Praise (Rev. ed.)","Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,OHOP1996,2,"Praise Him, Praise Him",,,,,,,,,,
"Patriots for Christ","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,P4C1962,d24,,,,,,,,,,,
"Pilot Hymns","Praise Him, Praise Him!","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,PH1934,271,"Praise Him, Praise Him!",,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Praise and Worship: hymnal","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,PWH1978,421,,,,,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,PWNH1951,421,,,,,,,,,English,,
"Praise for the Lord (Expanded Edition)","Love Him, Love Him","Love Him, love Him, all ye little children",praise_him_praise_him_all_ye_little_chil,PFTL1997,813,"Love Him, Love Him",,,,,"[Love Him, love Him, all ye little children]",bonner_bonner,113567165311431,English,"Bonner's Sunday School Hymnary</i>, 1905","Bonner's Sunday School Hymnary</i>, 1905"
"Praise Him","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,PH1929,d200,,,,,,,,,,,
"Praises for Children","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,P4C1970,d56,,,,,,,,,,,
"Praises We Sing (2nd ed.)","Praise Him, praise Him, all ye little children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,PWS2015,4,,,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,,,
"Precious Hymns","God is love, God is love","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,PH1938,267,,"God is love, God is love",,,,,,,English,,
"Primary Music and Worship","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,PMW1930,d68,,,,,,,,,,,
"Promotion Day Programs with Music","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,PDPM1926,d9,,,,,,,,,,,
"Recitations Song and Story: for Sunday and day schools, primary and intermediate Departments","Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,RSS1900,76,"Praise Him, Praise Him",,Anon.,"Hubert P. Main",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Rejoice Hymns","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,RH2011,692,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"Rescue Hymns","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,RH1896,d72,,,,,,,,,,,
"Revival Hymns and Choruses","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,RHC,528,"Praise Him, All Ye Little Children",,Anon.,Anon.,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Sabbath Songs for Tiny Tots","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,SSTT1951,d44,,,,,,,,,,,
"Sacred Melodies","Praise him, praise him, little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,SM1913,d89,,"Praise him, praise him, little children",,,,,,,,,
"Sacred Selections","He is love, he is love","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,SS1932,d128,,"He is love, he is love",,,,,,,,,
"Service Songs","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,SS1931,d173,,,,,,,,,,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,SHRE1955,d200,,,,,,,,,,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,SLHR1959,d186,,,,,,,,,,,
"Sing With Me","Praise Him, All You Little Children","Praise him, praise him, all you little children",praise_him_praise_him_all_ye_little_chil,SWM,44,"Praise Him, All You Little Children",,Anonymous,"Carey Bonner",,"Praise Him, All You Little Children",bonner_bonner,113567165311431,English,,
"Songs for Children","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,S4C1959,d16,,,,,,,,,,,
"Songs for Children","God is love","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,S4C1942,d101,,"God is love",,,,,,,,,
"Songs for Little Children","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,S4LC1937,d31,,,,,,,,,,,
"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home","Praise Him, Praise Him","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,SLPN1915,6,"Praise Him, Praise Him",,,"G. W. C.",,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,,
"Songs for Primaries","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,S4P1948,d57,,,,,,,,,,,
"Songs for Primary Children","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,S4P1958,d64,,,,,,,,,,,
"Songs for the 4's and 5's","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,S4451960,d15,,,,,,,,,,,
"Songs for Today: Songs for Age Group Choirs","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,STSA1948,d60,,,,,,,,,,,
"Songs for Worship and Fellowship","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,S4WF1968,d132,,,,,,,,,,,
"Songs of Life, for Use in the Sunday School ...","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,SLUS1946,d108,,,,,,,,,,,
"Songs of Praise for America","He is love, he is love","Praise him, praise him, all his children",praise_him_praise_him_all_ye_little_chil,SoP41938,d86,,"He is love, he is love",,,,,,,,,
"Songs of Praise for Schools","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,SoP41957,d55,,,,,,,,,,,
"Songs Of The Church","Love Him, Love Him","Love Him, love Him, all ye little children",praise_him_praise_him_all_ye_little_chil,SOTC1977,357,"Love Him, Love Him",,"H. P. M.",,,"[Love Him, love Him, all ye little children]",bonner_bonner,113567165311431,,,
"Songs of Zion","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,SOZ1981,52,"Praise Him, All Ye Little Children",,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,113567165311431,English,Traditional,Traditional
"Spiritual Songs","He is love, he is love","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,SS1936a,d168,,"He is love, he is love",,,,,,,,,
"Spiritual Songs","He is love, he is love","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,SS1938,d185,,"He is love, he is love",,,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,AMEZ1996,538,"Praise Him, All Ye Little Children",,,,10.6.10.6,"GOD IS LOVE",bonner_bonner,113567165311431,English,,
"The Advent Christian Hymnal","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,ACH1967,d338,,,,,,,,,,,
"The American Hymnal for English Speaking People Everywhere","Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,AHES1933,d272,,,,,,,,,,,
"The Beacon Song and Service book","Praise him, praise him","Praise him, praise him, all ye little children!",praise_him_praise_him_all_ye_little_chil,BSS1935,279,"Praise him, praise him",,Unknown,Anonymous,10.6.10.6,"PRAISE HIM",bonner_bonner,113567165311431,English,,