displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Led Me All the Way","Some day life's journey will be o'er",some_day_lifes_journey_will_be_oer,"Hymns of Faith",HHOF1980,403,"Jesus Led Me All the Way","Jesus led me all the way","John W. Peterson","John W. Peterson",,"[Some day life's journey will be o'er]",some_day_lifes_journey_will_be_oer,53432176645432175565,English,,
"Jesus Led Me All the Way","Some day life's journey will be o'er",some_day_lifes_journey_will_be_oer,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,54,"Jesus Led Me All the Way","Jesus led me all the way","J. W. P.","John W. Peterson",,"[Some day life's journey will be o'er]",some_day_lifes_journey_will_be_oer,53432176645432175565,English,,
"Jesus Led Me All the Way","Some day life's journey will be o'er",some_day_lifes_journey_will_be_oer,"Praise! Our Songs and Hymns",POSH1979,474,"Jesus Led Me All the Way","Jesus led me all the way","John W. Peterson","John W. Peterson",,"[Some day life's journey will be o'er]",some_day_lifes_journey_will_be_oer,53432176645432175565,,,
"Jesus Led Me All the Way","Someday life's journey will be o'er",some_day_lifes_journey_will_be_oer,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,79,"Jesus Led Me All the Way","Jesus led me all the way","John W. Peterson","John W. Peterson",,"[Someday life's journey will be o'er]",some_day_lifes_journey_will_be_oer,53432176645432175565,English,,
"Jesus Led Me All the Way","Some day life's journey will be o'er",some_day_lifes_journey_will_be_oer,"Rejoice Hymns",RH2011,154,"Jesus Led Me All the Way","Jesus led me all the way","John W. Peterson, 1921-2006","John W. Peterson, 1921-2006","8.8.8.7 with refrain",MARIE,some_day_lifes_journey_will_be_oer,53432176645432175565,English,,
"Jesus Led Me All the Way","Some day life's journey will be o'er",some_day_lifes_journey_will_be_oer,"Worship His Majesty",WHM1987,706,"Jesus Led Me All the Way",,"John W. Peterson","John W. Peterson",,"JESUS LED ME",some_day_lifes_journey_will_be_oer,53432176645432175565,,,
"Jesus led me all the way","Some day life's journey will be o'er",some_day_lifes_journey_will_be_oer,"Choir Favorites. Volume 4",CFV41967,d27,"Jesus led me all the way",,"John W. Peterson",,,,,,,,
"Jesus Led Me All the Way","Someday life's journey will be o'er",some_day_lifes_journey_will_be_oer,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,375a,"Jesus Led Me All the Way","Jesus led me all the way","John W. Peterson (1921-2006)",,,,,,English,,
