hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Thou, Lord of Hosts, Whose Guiding Hand","Thou, Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,AMEC1954,449,"Thou, Lord of Hosts, Whose Guiding Hand",,"Octavius B. Frothingham","Jeremiah Clark",,BROMLEY,bromley_clarke,134213556544314,English,,
"Christian Science Hymnal (Rev. and enl.)","When like a stranger on our sphere","When like a stranger on our sphere",when_like_a_stranger_on_our_sphere,CSH1932,388,,,"James Mongtomery","Jeremiah Clark; M. M. Bridges",,BROMLEY,bromley_clarke,134213556544314,English,,"Music from Yattendon Hymnal"
"Hymns for the Living Age","Thy wisdom and thy might appear","Thy wisdom and thy might appear",thy_wisdom_and_thy_might_appear,H4LA1923,62,,,"Henry van Dyke","Jeremiah Clark",,BROMLEY,bromley_clarke,134213556544314,English,,
"Hymns for the Living Age","Almighty one, whose tender thought","Almighty one, whose tender thought",almighty_one_whose_tender_thought,H4LA1923,243,,,"Rosalie M. Cody","Jeremiah Clark",,BROMLEY,bromley_clarke,134213556544314,English,,
"Hymns of the Christian Life","Thou, Lord of hosts, whose guiding hand","Thou, Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,HoCL1925,306,,,"Octavius B. Frothingham","Jeremiah Clark",,BROMLEY,bromley_clarke,134213556544314,English,,
"Hymns: the Yattendon Hymnal","O Christ, who art the light and day","O Christ, who art the light and day",o_christ_who_art_the_light_and_day_thy_b,Yatt,6,,,,"Jer. Clark; M. M. B.",8.8.8.8,BROMLEY,bromley_clarke,134213556544314,English,Latin,
"Singing the Living Tradition","The Wordless Mountains Bravely Still","The wordless mountains bravely still",the_wordless_mountains_bravely_still,SLT1993,81,"The Wordless Mountains Bravely Still",,"Philip A. Porter, 1953-","Franz Joseph Haydn, 1732-1809",8.8.8.8,BROMLEY,bromley_clarke,134213556544314,English,,
"The Australian Hymn Book with Catholic Supplement","My God, and is thy table spread?","My God, and is thy table spread?",my_god_and_is_thy_table_spread,AHBC1977,432,,,"Philip Doddridge 1702-51","Jeremiah Clarke c. 1673-1707",8.8.8.8,BROMLEY,bromley_clarke,134213556544314,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Be still, my soul, for God is near","Be still, my soul, for God is near",be_still_my_soul_for_god_is_near,BoCP1938,226,,,"Archbishop W. D. Maclagan","Jeremiah Clark, c. 1670-1707",8.8.8.8,BROMLEY,bromley_clarke,134213556544314,,,"Reset in <cite>Yattendon Hymnal,</cite> 1899"
"The Book of Praise","My God, and is Thy table spread","My God, and is Thy table spread?",my_god_and_is_thy_table_spread,BoPR1972,355,"My God, and is Thy table spread",,"Philip Doddridge, 1702-1751","Jeremiah Clarke, c.1670-1707",8.8.8.8,BROMLEY,bromley_clarke,134213556544314,English,,
"The Book of Praise","My God, and is Thy table spread?","My God, and is Thy table spread?",my_god_and_is_thy_table_spread,BoP1918,357,,,"Philip Doddridge, 1702-1751","Jeremiah Clark, c. 1670-1707",8.8.8.8,BROMLEY,bromley_clarke,134213556544314,English,,"Reset in Yattendon Hymnal, No. 6, 1899."
"The Book of Praise","Behold, a Stranger at the door!","Behold, a Stranger at the door!",behold_a_stranger_at_the_door,BoP1918,405b,,,"Joseph Grigg, 1721-1768","Jeremiah Clark,  c. 1670-1707",8.8.8.8,BROMLEY,bromley_clarke,134213556544314,English,,"Reset in Yattendon Hymnal, No. 6, 1899."
"The Cyber Hymnal","O Blest Creator of the Light","O blest Creator of the light",o_blest_creator_of_the_light_who_makst,CYBER,4700,"O Blest Creator of the Light",," Gregory I, 540-604; John M. Neale","Jeremiah Clark",8.8.8.8,"BROMLEY (Clark)",bromley_clarke,134213556544314,English,,
"The Cyber Hymnal","O Trinity of Blessèd Light","O Trinity of blessèd light",o_trinity_of_blessed_light,CYBER,5405,"O Trinity of Blessèd Light",,"Ambrose of Milan; John M. Neale","Jeremiah Clark",8.8.8.8,"BROMLEY (Clark)",bromley_clarke,134213556544314,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","O blest Creator, source of light","O blest Creator, source of light",o_blest_creator_source_of_light,EH1982,28,,,"Anne K. LeCroy, b. 1930","Franz Joseph Haydn, 1732-1809",8.8.8.8,"BROMLEY (Haydn)",bromley_clarke,134213556544314,English,"Latin, 6th cent.",
"The Hymnal 1982: according to the use of the Episcopal Church","O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,EH1982,29,,,"John Mason Neale, 1818-1866; Charles Coffin, 1676-1749; John Chandler, 1806-1876","Franz Joseph Haydn, 1732-1809",8.8.8.8,"BROMLEY (Haydn)",bromley_clarke,134213556544314,English,"Latin, 6th cent.",
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O blest Creator of the light","O blest Creator of the light",o_blest_creator_of_the_light_who_makst,HPEC1940,163b,,,"John Mason Neale","Jeremiah Clark",8.8.8.8,BROMLEY,bromley_clarke,134213556544314,,"Latin, 6th cent.",
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,HPEC1940,171b,,,"J.M. Neale","Jeremiah Clark",8.8.8.8,BROMLEY,bromley_clarke,134213556544314,,"Latin, c. 6th cent.",
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,EH1916,11b,,,"St. Ambrose, 340-397; John Mason Neale","Jeremiah Clark",8.8.8.8,BROMLEY,bromley_clarke,134213556544314,English,<i>Latin</i>,
"The Hymnary of the United Church of Canada","My God, and is Thy table spread?","My God, and is Thy table spread?",my_god_and_is_thy_table_spread,UCC1930,231,"My God, and is Thy table spread?",,"Philip Doddridge, 1701-1751","Jeremiah Clark, 1670-1707",8.8.8.8,BROMLEY,bromley_clarke,134213556544314,English,,
"The Oxford Hymn Book","My God, and is thy table spread?","My God, and is thy table spread?",my_god_and_is_thy_table_spread,OxHB1920,149,,,"Philip Doddridge (1702-1751)","Jeremiah Clark (c. 1669-1707)",,BROMLEY,bromley_clarke,134213556544314,English,,
"The Riverdale Hymn Book","God of the earth, the sky, the sea","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,RHB1912,70,,,"S. Longfellow","Jeremiah Clark, 1669-1707",,BROMLEY,bromley_clarke,134213556544314,,,
"The Winchester Hymn Supplement: with Tunes","My God, and is thy table spread?","My God, and is thy table spread?",my_god_and_is_thy_table_spread,WHS1928,91,,,"Philip Doddridge (1702-51)","Jeremiah Clark (c. 1669-1707)",,BROMLEY,bromley_clarke,134213556544314,English,,
"Together in Song: Australian hymn book II","My God, your table now is spread","My God, your table now is spread",my_god_and_is_thy_table_spread,TIS1999,510,,,"Philip Doddridge, 1702-51","Franz Joseph Haydn, 1732-1809; David Evans, 1874-1948",8.8.8.8,BROMLEY,bromley_clarke,134213556544314,English,,
