hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Complete Mission Praise","When the Lord in glory comes","When the Lord in glory comes",when_the_lord_in_glory_comes,CMP2000,758,"When the Lord in glory comes",,"Timothy Dudley-Smith","Michael Baughen; David G Wilson","7.7.7.7.7.7 D","GLORIOUS COMING",glorious_coming_baughen,11221233344345666671,English,,
"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship","Coming in the Clouds","When the Lord shall come in glory",when_the_lord_shall_come_in_glory_in_the,CP1911,40,"Coming in the Clouds","He is coming in the clouds","W. M. R.","Will M. Ramsey",,"[When the Lord shall come in glory]",when_the_lord_shall_come_in_ramsey,32132165345656561232,English,,
"Gather Comprehensive","When the Lord in Glory Comes","When the Lord in glory comes",when_the_lord_in_glory_comes,GC1994,765,"When the Lord in Glory Comes",,"Timothy Dudley-Smith, b. 1926","Bob Moore, b. 1962","7.7.7.7.7.7 D","ST. JOHN'S",st_johns_moore,15123455575434,English,,
"Glory Songs","Coming in the Clouds","When the Lord shall come in glory",when_the_lord_shall_come_in_glory_in_the,GS1916,122,"Coming in the Clouds","At His coming in the clouds","W. M. R.","Will M. Ramsey",,"[When the Lord shall come in glory]",when_the_lord_shall_come_in_ramsey,32132165345656561232,English,,
"Hymns for Today's Church (2nd ed.)","When the Lord in glory comes","When the Lord in glory comes",when_the_lord_in_glory_comes,HTC,201,,,"Timothy Dudley-Smith (born 1926)","Michael Baughen (born 1930); David Wilson (born 1940)",,"GLORIOUS COMING",glorious_coming_baughen,11221233344345666671,English,,
"Our Songs of Faith","Shouting in the air","When the Lord shall come in glory",when_the_lord_shall_come_in_glory_in_the,OSoF1927,d165,"Shouting in the air","There'll be shouting","James H. Stanley",,,,,,,,
"Pleasures of Heaven","What a day that day will be","When the Lord shall come in glory from on high",when_the_lord_shall_come_in_glory_from_o,PoH1926,d142,"What a day that day will be",,"Adger M. Pace",,,,,,English,,
"RitualSong: a hymnal and service book for Roman Catholics","When the Lord in Glory Comes","When the Lord in glory comes",when_the_lord_in_glory_comes,RS1996,868,"When the Lord in Glory Comes",,"Timothy Dudley-Smith, b. 1926","Bob Moore, b. 1962","7.7.7.7.7.7 D","ST. JOHN'S",st_johns_moore,"77 77 77D",English,,
"Sweetest Praises","I'll be there","When the Lord in all his glory coming in his bright array",when_the_lord_in_all_his_glory_coming_in,SP1916,d313,"I'll be there",,"W. L. Byrd",,,,,,English,,
"The Cyber Hymnal","Coming In The Clouds","When the Lord shall come in glory",when_the_lord_shall_come_in_glory_in_the,CYBER,12446,"Coming In The Clouds","He is coming, in the clouds","William Morgan Ramsey","William Morgan Ramsey",,"[When the Lord shall come in glory]",when_the_lord_shall_come_in_ramsey,32132165345656561232,English,"<cite>Crowning Praises</cite> by James D. Vaughan (Lawrenceburg, TN: James D. Vaughan, 1911)","<cite>Crowning Praises</cite> by James D. Vaughan (Lawrenceburg, TN: James D. Vaughan, 1911)"
"The Cyber Hymnal","When We Waken In The Morning","When the Lord shall come in glory",when_the_lord_shall_come_in_glory_on_the,CYBER,12700,"When We Waken In The Morning","In the morning, blessed morning","Eliza Edmunds Hewitt","Charles Hutchinson Gabriel",,"[When the Lord shall come in glory]",when_the_lord_shall_come_in_gabiel,34551231432666211777,English,"<cite>The Golden Sheaf</cite> (Boston: Advent Christian Publication Society, 1902)",
"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)","When We Waken in the Morning","When the Lord shall come in glory on the Coronation Day",when_the_lord_shall_come_in_glory_on_the,GSE1902,193,"When We Waken in the Morning","In the morning, blessed morning","H. E. Hewitt","Chas. H. Gabriel",,"[When the Lord shall come in glory on the Coronation Day]",when_the_lord_shall_come_in_gabiel,34551231432666211777,,,
"The King's Praise ... a General Purpose Song Book","When the Lord comes back in the glory cloud","When the Lord comes back in the glory cloud",when_the_lord_comes_back_in_the_glory_cl,KPGP1927,d238,,,"E. C. Baird",,,,,,,,
"The Worshiping Church","When the Lord in Glory Comes","When the Lord in glory comes",when_the_lord_in_glory_comes,TWC,280,"When the Lord in Glory Comes",,"Timothy Dudley-Smith","Michael Baughen; David G. Wilson","7.7.7.7.7.7 D","GLORIOUS COMING",glorious_coming_baughen,11221233344345666671,English,,
"Voices for Christ","Coming in The Clouds","When the Lord shall come in glory",when_the_lord_shall_come_in_glory_in_the,V4C1921,d177,"Coming in The Clouds","At His coming in the clouds","William M. Ramsey",,,,,,,,
"Worship (4th ed.)","When the Lord in Glory Comes","When the Lord in glory comes",when_the_lord_in_glory_comes,WORS2011,863,"When the Lord in Glory Comes",,"Timothy Dudley-Smith, b. 1926","Bob Moore, b. 1962","7.7.7.7.7.7 D","ST. JOHN'S",st_johns_moore,15123455575434,English,,
