tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[After all He's done for me]","After All He's Done for Me","After all He's done for me",after_all_hes_done_for_me,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,74,"After All He's Done for Me",,"Betsy Daasvand","Wendell P. Loveless",,after_all_hes_done_for_me_loveless,,English,,
"[All I need to know of heaven is that Jesus will be there]","Jesus Will Be There","All I need to know of heaven is that Jesus will be there",all_i_need_to_know_of_heaven_is_that_jes,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,30,"Jesus Will Be There","All I need to know of heaven is that Jesus will be there","Avis B. Christiansen","Wendell P. Loveless",,all_i_need_to_know_of_heaven_loveless,,English,,
"[All my sins are gone]","All Because of Calvary","All my sins are gone",all_my_sins_are_gone,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,89,"All Because of Calvary",,"W. P. L.","Wendell P. Loveless",,all_my_sins_are_gone_loveless,31513545654427572456,English,,
"[All the way ev'ry day with Jesus]","All the Way Every Day With Jesus","All the way ev'ry day with Jesus",all_the_way_every_day_with_jesus,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,107,"All the Way Every Day With Jesus",,"W. P. L.","Wendell P. Loveless",,all_the_way_every_day_with_je_loveless,,English,,
"[Altogther lovely]","Altogether Lovely","Altogther lovely",altogether_lovely_he_is_altogether_love,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,2,"Altogether Lovely",,"Wendell P. Loveless","Wendell P. Loveless",,altogether_lovely_loveless,32323123434342345566,English,,
"[And we know that all things work together for good]","All Things Work Together for Good","And we know that all things work together for good",and_we_know_that_all_things_work_togethe,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,38,"All Things Work Together for Good",,,"Wendell P. Loveless",,and_we_know_that_all_things_loveless,,English,,
"[Boys and girls for Jesus]","Boys and Girls for Jesus","Boys and girls for Jesus",boys_and_girls_for_jesus_this_our_earn,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,100,"Boys and Girls for Jesus",,"W. P. L.","Wendell P. Loveless",,boys_and_girls_for_jesus_loveless,,English,,
"[Can we know that Jesus saves us]","Assurance March","Can we know that Jesus saves us",can_we_know_that_jesus_saves_us,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,9,"Assurance March",,"William M. Runyan","Wendell P. Loveless",,can_we_know_that_jesus_saves_loveless,56567U1D76567U2132D7,English,,
"[Day after day He loves me, and day after day He leads]","Day After Day","Day after day He loves me, and day after day He leads",day_after_day_he_loves_me,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,78,"Day After Day",,"W. P. L.","Wendell P. Loveless",,day_after_day_he_loves_me,,English,,
"[Day by day, each step of the way]","Christ Is Leading Me","Day by day, each step of the way",day_by_day_each_step_of_the_way,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,69,"Christ Is Leading Me",,"W. P. L.","Wendell P. Loveless",,day_by_day_each_step_of_the_loveless,,English,,
"[Each day I find Him more and more to be what He promised to be]","Each Day, More and More","Each day I find Him more and more to be what He promised to be",each_day_i_find_him_more_and_more_to_be_,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,76,"Each Day, More and More",,"W. P. L.","Wendell P. Loveless",,each_day_i_find_him_more_and_loveless,,English,,
"[Even so, come]","Even So, Come, Lord Jesus","Even so, come",even_so_come_even_so_come,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,80,"Even So, Come, Lord Jesus",,,"Wendell P. Loveless",,even_so_come_even_so_come_loveless,555533332222(3)46567,English,,
"[Every day with Jesus]","Every Day with Jesus","Every day with Jesus",every_day_with_jesus_is_sweeter_than_the,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,95,"Every Day with Jesus",,"Robert C. Loveless","Wendell P. Loveless",,every_day_with_jesus_loveless,56713335454544567244,English,,
"[Ev'ry day's a happy day]","Every Day's a Happy Day","Ev'ry day's a happy day",every_days_a_happy_day,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,65,"Every Day's a Happy Day",,"R. C. L.","Robert C. Loveless",,every_days_a_happy_day,,English,,
"[Ev'ry moment, ev'ry hour each day]","Every Moment, Every Hour","Ev'ry moment, ev'ry hour each day",every_moment_every_hour,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,10,"Every Moment, Every Hour",,"W. P. L.","Wendell P. Loveless",,every_moment_every_hour_loveless,,English,,
"[Ev'ry step I take, I take with Jesus]","Every Step I Take","Ev'ry step I take, I take with Jesus",every_step_i_take,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,77,"Every Step I Take",,"Velma S. Loveless","Wendell P. Loveless",,every_step_i_take_i_take_with_loveless,,English,,
"[Ev'rything about the Lord is wonderful]","Everything About the Lord Is Wonderful","Ev'rything about the Lord is wonderful",everything_about_the_lord_is_wonderful,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,68,"Everything About the Lord Is Wonderful",,"W. P. L.","Wendell P. Loveless",,everything_about_the_lord_is_w_loveless,,English,,
"[For me to live is Christ]","For Me to Live Is Christ","For me to live is Christ",for_me_to_live_is_christ_for_me_to_live,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,79,"For Me to Live Is Christ",,,"Wendell P. Loveless",,for_me_to_live_is_christ_loveless,,English,,
"[For the grace of God that bringeth salvation hath appeared to all men]","God's Grace Hath Appeared","For the grace of God that bringeth salvation hath appeared to all men",for_the_grace_of_god_that_bringeth_salva,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,5,"God's Grace Hath Appeared",,,"Wendell P. Loveless",,for_the_grace_of_god_that_bring_loveless,,English,,
"[Glory to God, He loves, me, He saves me, He keeps me]","Glory to God","Glory to God, He loves, me, He saves me, He keeps me",glory_to_god_he_loves_me,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,33,"Glory to God",,,"Wendell P. Loveless",,glory_to_god_he_loves_me_loveless,56765332216655676533,English,,
"[Goodbye—our God is watching o'er you]","The ""Goodbye"" Chorus","Goodbye—our God is watching o'er you",goodbye_our_god_is_watching,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,111,"The ""Goodbye"" Chorus",,"W. P. L.","Wendell P. Loveless",,goodbye_our_god_is_watching_loveless,53721761754132123355,English,,
"[Hanging there for me]","Hanging There for Me","Hanging there for me",hanging_there_for_me,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,11,"Hanging There for Me",,"Percy B. Crawford","Wendell P. Loveless",,hanging_there_for_me_loveless,,English,,
"[He came to me one day, this wondrous Jesus]","He Came to Me One Day","He came to me one day, this wondrous Jesus",he_came_to_me_one_day_this_wondrous_jesu,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,37,"He Came to Me One Day","Jesus, O Jesus, wonderful Friend to me","William M. Runyan","Wendell P. Loveless",,he_came_to_me_one_day_loveless,,English,,
"[He loves me, He loves me]","He Loves Me","He loves me, He loves me",he_loves_me_he_loves_me_o_the_wonder,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,93,"He Loves Me",,"W. P. L.","Wendell P. Loveless",,he_loves_me_he_loves_me_loveless,,English,,
"[He only is my Rock and my Salvation]","My Rock and Salvation","He only is my Rock and my Salvation",he_only_is_my_rock_and_my_salvation,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,27,"My Rock and Salvation",,,"Wendell P. Loveless",,he_only_is_my_rock_and_my_loveless,,English,,
"[He walks before me on life's highway]","He Walks Before Me","He walks before me on life's highway",he_walks_before_me_on_lifes_highway,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,71,"He Walks Before Me",,"W. P. L.","Wendell P. Loveless",,he_walks_before_me_on_lifes_loveless,,English,,
"[He's just a little dearer to me day by day]","Just a Little Dearer, Day by Day","He's just a little dearer to me day by day",hes_just_a_little_dearer,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,67,"Just a Little Dearer, Day by Day",,"W. P. L.","Wendell P. Loveless",,hes_just_a_little_dearer_to_me_loveless,,English,,
"[He's living now, He's living now]","He's Living Now","He's living now, He's living now",hes_living_now_hes_living_now,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,90,"He's Living Now",,"W. P. L.","Wendell P. Loveless",,hes_living_now_hes_living_now_loveless,,English,,
"[His voice, it thrills my soul to hear]","His Voice, His Grace, Himself","His voice, it thrills my soul to hear",his_voice_it_thrills_my_soul,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,32,"His Voice, His Grace, Himself",,"W. P. L.","Wendell P. Loveless",,his_voice_it_thrills_my_soul_loveless,,English,,
"[How sweet is the love of my Savior to me]","How Sweet is His Love","How sweet is the love of my Savior to me",how_sweet_is_the_love_of_my_savior_to_,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,18,"How Sweet is His Love","How sweet is His love, oh, how wondrously sweet","Avis B. Christiansen","Wendell P. Loveless",,how_sweet_is_the_love_of_my_sav_loveless,35456543235332346543,English,,
"[I am saved; Hallelujah, I belong to Him]","I Am Saved, Hallelujah!","I am saved; Hallelujah, I belong to Him",i_am_saved_hallelujah,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,60,"I Am Saved, Hallelujah!",,"W. P. L.","Wendell P. Loveless",,i_am_saved_hallelujah_i_belong_loveless,,English,,
"[I belong to Him who saved me from my sin]","I Am His","I belong to Him who saved me from my sin",i_belong_to_him_who_saved_me_from_my_sin,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,109,"I Am His","I am His! I am His","T. O. Chisholm","Wendell P. Loveless",,i_belong_to_him_who_saved_loveless,,English,,
"[I have a Friend so loyal and true]","All in All to Me","I have a Friend so loyal and true",i_have_a_friend_so_loyal_and_true,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,87,"All in All to Me","Jesus is all in all to me","W. P. L.","Wendell P. Loveless",,i_have_a_friend_so_loyal_loveless,,English,,
"[I have seen the face of Jesus]","I Have Seen the Face of Jesus","I have seen the face of Jesus",i_have_seen_the_face_of_jesus,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,85,"I Have Seen the Face of Jesus",,"Frances Bevan; W. P. L.","Wendell P. Loveless",,i_have_seen_the_face_of_jesus_loveless,,English,,
"[I haven't words to tell of the love of Jesus]","I Haven't Words to Tell","I haven't words to tell of the love of Jesus",i_havent_words_to_tell,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,110,"I Haven't Words to Tell",,"W. P. L.","Wendell P. Loveless",,i_havent_words_to_tell_of_the_loveless,55435667165365545432,English,,
"[I ne'er have known so true a friend as Jesus]","He Loves, He Saves, He Keeps, He Satisfies","I ne'er have known so true a friend as Jesus",i_neer_have_known_so_true_a_friend_as_je,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,36,"He Loves, He Saves, He Keeps, He Satisfies","He loves, He saves, He keeps, He satisfies","William M. Runyan","Wendell P. Loveless",,i_never_have_known_so_true_loveless,,English,,
"[I wandered far in sin's dark maze]","Nearer and Dearer to Me","I wandered far in sin's dark maze",i_wandered_far_in_sins_dark_maze,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,83,"Nearer and Dearer to Me","Jesus hath saved me, Jesus doth hold me","W. P. L.","Wendell P. Loveless",,i_wandered_far_in_sins_dark_ma_loveless,35566655511765355667,English,,
"[I want no other argument]","I Want No Other Argument","I want no other argument",i_want_no_other_argument,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,22,"I Want No Other Argument",,Unknown,"Wendell P. Loveless",,i_want_no_other_argument_loveless,,English,,
"[I was drifting 'mid the wreckage on the storm-tossed sea of life]","The Lighthouse on the Shore","I was drifting 'mid the wreckage on the storm-tossed sea of life",i_was_drifting_mid_the_wreckage,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,84,"The Lighthouse on the Shore","I was drifting, drifting, drifting, without compass, chart, and oar","John A. Jones","Wendell P. Loveless",,i_was_drifting_mid_the_wreckage_loveless,55537121556555555554,English,,
"[I was straying when Christ found me]","Precious Hiding Place","I was straying when Christ found me",i_was_straying_when_christ_found_me,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,17,"Precious Hiding Place","Precious hiding place","Avis B. Christiansen","Wendell P. Loveless",,i_was_straying_when_christ_found_me,11333223335512332123,English,,
"[If God be for us]","Who Can Be Against Us?","If God be for us",if_god_be_for_us_if_god_be_for_us,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,57,"Who Can Be Against Us?",,,"Wendell P. Loveless",,if_god_be_for_us_loveless,33221171545655431232,English,,
"[If we could see beyond today]","Beyond Today","If we could see beyond today",if_we_could_see_beyond_today_as_god_can,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,81,"Beyond Today",,Anonymous,"Wendell P. Loveless",,if_we_could_see_beyond_today_loveless,,English,,
"[I'm His forever]","His Forever","I'm His forever",im_his_forever_and_he_is_mine,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,104,"His Forever",,"Marie Ellis","Wendell P. Loveless",,im_his_forever_loveless,35332452136332117671,English,,
"[I'm in His care]","I'm In His Care","I'm in His care",im_in_his_care_im_in_his_keeping,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,61,"I'm In His Care",,"W. P. L.","Wendell P. Loveless",,im_in_his_care_loveless,,English,,
"[In all thy ways acknowledge Him]","In All Thy Ways Acknowledge Him","In all thy ways acknowledge Him",in_all_thy_ways_acknowledge_him_ackn,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,51,"In All Thy Ways Acknowledge Him",,,"Wendell P. Loveless",,in_all_thy_ways_acknowledge_loveless,,English,,
"[In my heart a song is ringing, echoing God's love]","Jesus, Oh, What a Name!","In my heart a song is ringing, echoing God's love",in_my_heart_a_song_is_ringing_echoing_go,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,21,"Jesus, Oh, What a Name!","Jesus! oh, what a name","William M. Runyan","Wendell P. Loveless",,in_my_heart_a_song_is_ringing_loveless,,English,,
"[""In the Beloved"" accepted am I]","Accepted in the Beloved","""In the Beloved"" accepted am I",in_the_beloved_accepted_am_i,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,3,"Accepted in the Beloved","""In the Beloved,"" God's marvelous grace","Mrs. C. D. Martin","Wendell P. Loveless",,in_the_beloved_accepted_am_i_loveless,33335332316465333212,English,,
"[In the midst of turmoil I have peace within]","Jesus Fills My Life With Peace and Joy","In the midst of turmoil I have peace within",in_the_midst_of_turmoil_i_have_peace_wit,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,108,"Jesus Fills My Life With Peace and Joy","Jesus fills my life with peace and joy","Avis B. Christiansen","Wendell P. Loveless",,in_the_midst_of_turmoil_loveless,,English,,
"[In the shadow of the Cross]","In the Shadow of the Cross","In the shadow of the Cross",in_the_shadow_of_the_cross_i_have_found_,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,13,"In the Shadow of the Cross","In the shadow of the Cross","Avis B. Christiansen","Wendell P. Loveless",,in_the_shadow_of_the_cross_loveless,55556133332123334412,English,,
"[Jesus fills all my life with peace]","Wonderful, Wonderful Lord","Jesus fills all my life with peace",jesus_fills_all_my_life_with_peace,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,103,"Wonderful, Wonderful Lord",,"W. P. L.","Wendell P. Loveless",,jesus_fills_all_my_life_with_pe_loveless,,English,,
"[Jesus gave Himself for me]","Jesus Gave Himself for Me","Jesus gave Himself for me",jesus_gave_himself_for_me_jesus_gave,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,56,"Jesus Gave Himself for Me",,,"Wendell P. Loveless",,jesus_gave_himself_for_me_loveless,,English,,
"[Jesus, I'm so glad He came]","I'm So Glad He Came","Jesus, I'm so glad He came",jesus_im_so_glad_he_came,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,42,"I'm So Glad He Came",,"W. P. L.","Wendell P. Loveless",,jesus_im_so_glad_he_came_loveless,36554324654321673176,English,,
"[Jesus is the Rock of Ages]","Jesus Is the Rock of Ages","Jesus is the Rock of Ages",jesus_is_the_rock_of_ages,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,62,"Jesus Is the Rock of Ages",,"W. P. L.","Wendell P. Loveless",,jesus_is_the_rock_of_ages_loveless,,English,,
"[Jesus knows, and best of all]","I Belong to Him","Jesus knows, and best of all",jesus_knows_and_best_of_all,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,41,"I Belong to Him",,"W. P. L.","Wendell P. Loveless",,jesus_knows_and_best_of_all_loveless,,English,,
"[Jesus, Saviour divine is He]","Jesus, Saviour Divine","Jesus, Saviour divine is He",jesus_savior_divine_is_he,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,48,"Jesus, Saviour Divine",,"W. P. L.","Wendell P. Loveless",,jesus_savior_divine_is_he_loveless,,English,,
"[Keep praising, keep praising]","Keep Praising","Keep praising, keep praising",keep_praising_keep_praising,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,31,"Keep Praising",,"W. P. L.","Wendell P. Loveless",,keep_praising_keep_praising_loveless,543U321D7U1D76544654,English,,
"[Keep your heart in tune with heaven]","Keep In Tune With Heaven","Keep your heart in tune with heaven",keep_your_heart_in_tune_with_heaven,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,49,"Keep In Tune With Heaven",,"Edw. Holt","Wendell P. Loveless",,keep_your_heart_in_tune_loveless,,English,,
"[Kept by the pow'r of God]","Kept by the Power of God","Kept by the pow'r of God",kept_by_the_power_of_god_kept_by,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,23,"Kept by the Power of God",,"Howard A. Hermansen","Wendell P. Loveless",,kept_by_the_power_of_god_loveless,,English,,
"[Lead me to some soul today]","Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,40,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"[Let all those that put their trust in Thee rejoice]","Let Them Shout for Joy","Let all those that put their trust in Thee rejoice",let_all_those_that_put_their_trust_in_th,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,24,"Let Them Shout for Joy",,,"Wendell P. Loveless",,let_all_those_that_put_their_loveless,,English,,
"[Lift your eyes unto the heavens, ye who wait the Lord's return]","The Coming of the Lord Draweth Nigh","Lift your eyes unto the heavens, ye who wait the Lord's return",lift_your_eyes_unto_the_heavens_ye_who_w,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,19,"The Coming of the Lord Draweth Nigh","Oh, the coming of the Lord draweth nigh","Avis B. Christiansen","Wendell P. Loveless",,lift_your_eyes_unto_the_heav_loveless,,English,,
"[Looking unto Jesus]","Looking Unto Jesus","Looking unto Jesus",looking_unto_jesus_looking_unto_jesus,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,53,"Looking Unto Jesus",,,"Wendell P. Loveless",,looking_unto_jesus_loveless,,English,,
"[Lord, keep me trusting Thee day after day]","Trusting Thee More","Lord, keep me trusting Thee day after day",lord_keep_me_trusting_thee_day_after_day,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,25,"Trusting Thee More","Trusting Thee more","Avis B. Christiansen","Wendell P. Loveless",,lord_keep_me_trusting_thee_loveless,,English,,
"[Lord, let me lose myself in Thee]","Let Me Lose Myself in Thee","Lord, let me lose myself in Thee",lord_let_me_lose_myself_in_thee,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,20,"Let Me Lose Myself in Thee","In Thee, in Thee","Rhetta O'Rourke","Wendell P. Loveless",,lord_let_me_lose_myself_in_th_loveless,34332325567132123433,English,,
"[Lost in the love of Jesus]","Lost in His Love","Lost in the love of Jesus",lost_in_the_love_of_jesus,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,55,"Lost in His Love","Lost in His love","Avis B. Christiansen","Wendell P. Loveless",,lost_in_the_love_of_jesus_loveless,33355222221234356365,English,,
"[Love this world through me, Lord]","Love the World Through Me, Lord","Love this world through me, Lord",love_this_world_through_me_lord_this,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,28,"Love the World Through Me, Lord",,"Will H. Houghton, D. D.","Wendell P. Loveless",,love_this_world_through_me_lord_loveless,32111665656567165112,English,,
"[More and more I marvel at His wondrous grace]","More and More","More and more I marvel at His wondrous grace",more_and_more_i_marvel_at_his_wondrous_g,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,97,"More and More",,"W. P. L.","Wendell P. Loveless",,more_and_more_i_marvel_at_loveless,,English,,
"[More time alone with Thee, Lord Jesus]","More Time Alone with Thee, Lord Jesus","More time alone with Thee, Lord Jesus",more_time_alone_with_thee,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,39,"More Time Alone with Thee, Lord Jesus",,"W. P. L.","Wendell P. Loveless",,more_time_alone_with_thee_loveless,53176545434512353176,English,,
"[My sins are not covered, they're gone]","My Sins Are Not Covered, They're Gone","My sins are not covered, they're gone",my_sins_are_not_covered,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,112,"My Sins Are Not Covered, They're Gone",,"W. P. L.","Wendell P. Loveless",,my_sins_are_not_covered_they_loveless,,English,,
"[Near, so very near to God]","In the Person of His Son","Near, so very near to God",near_so_very_near_to_god,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,14,"In the Person of His Son",,"C. Paget","Wendell P. Loveless",,near_so_very_near_to_god_loveless,5D12(1)2355666D123,English,,
"[Not the love that I have had for Jesus]","Jesus, Thy Love","Not the love that I have had for Jesus",not_the_love_that_i_have_had_for_jesus,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,88,"Jesus, Thy Love","Jesus, Thy love hath filled my life with joy","William M. Runyan","Wendell P. Loveless",,not_the_love_that_i_have_had_loveless,,English,,
"[O come and sing a song unto the Lord]","A Song Unto the Lord","O come and sing a song unto the Lord",o_come_and_sing_a_song_unto_the_lord,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,43,"A Song Unto the Lord",,"W. P. L.","Wendell P. Loveless",,o_come_and_sing_a_song_unto_loveless,,English,,