displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Church Hymnal with Canticles",CHC1890,1,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Lord shall [will] come, the earth shall [will] quake","The Lord shall [will] come, the earth shall [will] quake",the_lord_will_come_the_earth_shall_quake,"The Church Hymnal with Canticles",CHC1890,2,,,"Reginald Heber",,,,,,,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"The Church Hymnal with Canticles",CHC1890,3,,,"W. Scott",,,,,,,,
"Hosanna, Lord, hosanna in the highest","Hosanna to the living Lord",hosanna_to_the_living_lord,"The Church Hymnal with Canticles",CHC1890,4,,"Hosanna, Lord, hosanna in the highest","Reginald Heber",,,,,,,,
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",rejoice_rejoice_believers_and_let_your_l,"The Church Hymnal with Canticles",CHC1890,5,,,"Sarah B. Findlater; Laurentius Laurenti",,,,,,,,
"The Lord unto my Lord thus spake","The Lord unto my Lord thus spake",the_lord_unto_my_lord_thus_spake,"The Church Hymnal with Canticles",CHC1890,6,,,,,,,,,,,
"Thy kingdom come, O God [Lord], thy rule [reign]","Thy kingdom come, O God [Lord], thy rule [reign]",thy_kingdom_come_o_god_thy_reign,"The Church Hymnal with Canticles",CHC1890,7a,,,"Lewis Hensley",,,,,,,,
"Thy kingdom come, O God [Lord], thy rule [reign]","Thy kingdom come, O God [Lord], thy rule [reign]",thy_kingdom_come_o_god_thy_reign,"The Church Hymnal with Canticles",CHC1890,7b,,,"Lewis Hensley",,,,,,,,
"Once more, O Lord, thy sign shall be","Once more, O Lord, thy sign shall be",once_more_o_lord_thy_sign_shall_be,"The Church Hymnal with Canticles",CHC1890,8,,,"George W. Doane; George Washington Doane",,,,,,,,
"Come, quickly come, dread Judge of all","Come, quickly come, dread Judge of all",come_quickly_come_dread_judge_of_all,"The Church Hymnal with Canticles",CHC1890,9,,,,,,,,,,,
"O Jesu [Jesus], thou art standing","O Jesu [Jesus], thou art standing",o_jesus_thou_art_standing,"The Church Hymnal with Canticles",CHC1890,10,,,"William Walsham How",,,,,,,,
"The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",the_lord_hath_spoke_the_mighty_god,"The Church Hymnal with Canticles",CHC1890,11,,,,,,,,,,,
"On Jordan [Jordan's] banks the Baptist's [Herald's] cry [voice]","On Jordan [Jordan's] banks the Baptist's [Herald's] cry [voice]",on_jordans_bank_the_baptists_cry,"The Church Hymnal with Canticles",CHC1890,12,,,"John Chandler; Charles Coffin",,,,,,,,
"Rejoice, rejoice, Emmanuel [Immanuel]","O come, O come, Emmanuel [Immanuel], And ransom",o_come_o_come_emmanuel_and_ransom,"The Church Hymnal with Canticles",CHC1890,13,,"Rejoice, rejoice, Emmanuel [Immanuel]","John M. Neale; John Mason Neale",,,,,,,,
"O wisdom, spreading mightily","O wisdom, spreading mightily",o_wisdom_spreading_mightily,"The Church Hymnal with Canticles",CHC1890,14,,,"Horatio Nelson",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Church Hymnal with Canticles",CHC1890,15,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hail, thou long expected Jesus","Hail, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Church Hymnal with Canticles",CHC1890,16a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hail, thou long expected Jesus","Hail, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Church Hymnal with Canticles",CHC1890,16b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Church Hymnal with Canticles",CHC1890,17,,,,,,,,,,,
"While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,"The Church Hymnal with Canticles",CHC1890,18,,,"Nahum Tate, 1652-1715",,,,,,,,
"O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Church Hymnal with Canticles",CHC1890,19,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"The Church Hymnal with Canticles",CHC1890,20a,,,"John Cawood",,,,,,,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"The Church Hymnal with Canticles",CHC1890,20b,,,"John Cawood",,,,,,,,
"Christians, awake, salute [and hail] the happy morn","Christians, awake, salute [and hail] the happy morn",christians_awake_salute_the_happy_morn,"The Church Hymnal with Canticles",CHC1890,21,,,"John Byrom",,,,,,,,
"It came upon the [a] midnight clear","It came upon the [a] midnight clear",it_came_upon_the_midnight_clear,"The Church Hymnal with Canticles",CHC1890,22,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Shout the glad tidings, exultingly sing","Shout the glad tidings, exultingly sing",zion_the_marvellous_story_be_telling,"The Church Hymnal with Canticles",CHC1890,23,,,"William A. Muhlenberg",,,,,,,,
"Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Church Hymnal with Canticles",CHC1890,24,,"Come and worship, come and worship","James Montgomery",,,,,,,,
"To Bethlehem hasten","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"The Church Hymnal with Canticles",CHC1890,25,,"To Bethlehem hasten","Edward Caswall; John Francis Wade",,,,,,,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The Church Hymnal with Canticles",CHC1890,26a,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The Church Hymnal with Canticles",CHC1890,26b,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"To hail thy rising, Sun of life","To hail thy rising, Sun of life",to_hail_thy_rising_sun_of_life,"The Church Hymnal with Canticles",CHC1890,27a,,,"John Morison",,,,,,,,
"To hail thy rising, Sun of life","To hail thy rising, Sun of life",to_hail_thy_rising_sun_of_life,"The Church Hymnal with Canticles",CHC1890,27b,,,"John Morison",,,,,,,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Church Hymnal with Canticles",CHC1890,28,,,"Horatius Bonar",,,,,,,,
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"The Church Hymnal with Canticles",CHC1890,29,,,"Isaac Watts, 1674-1748",,,,,,,,
"The God of life, whose constant care","The God of life, whose constant care",god_of_our_lives_thy_constant_care,"The Church Hymnal with Canticles",CHC1890,30,,,"Philip Doddridge",,,,,,,,
"While with ceaseless course the sun ","While with ceaseless course the sun ",while_with_ceaseless_course_the_sun,"The Church Hymnal with Canticles",CHC1890,31,,,,,,,,,,,
"The ancient law departs and all its terrors cease","The ancient law departs and all its terrors cease",the_ancient_law_departs,"The Church Hymnal with Canticles",CHC1890,32,,,"Sabastien Besnault",,,,,,,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"The Church Hymnal with Canticles",CHC1890,33,,,"William Walsham How",,,,,,,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The Church Hymnal with Canticles",CHC1890,34,,,"J. Montgomery",,,,,,,,
"How wondrous and [how] great","How wondrous and [how] great",how_wondrous_and_great_thy_works_god,"The Church Hymnal with Canticles",CHC1890,35,,,"Henry Ustick Onderdonk",,,,,,,,
"Rise, crowned with light, imperial [great] Salem [city], rise","Rise, crowned with light, imperial [great] Salem [city], rise",rise_crowned_with_light_imperial_salem_r,"The Church Hymnal with Canticles",CHC1890,36,,,"Alexander Pope",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Church Hymnal with Canticles",CHC1890,37a,,,"Reginald Heber",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Church Hymnal with Canticles",CHC1890,37b,,,"Reginald Heber",,,,,,,,
"Lo hills and mountains shall bring forth","Lo hills and mountains shall bring forth",lo_hills_and_mountains_shall_bring_forth,"The Church Hymnal with Canticles",CHC1890,38,,,,,,,,,,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"The Church Hymnal with Canticles",CHC1890,39a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"The Church Hymnal with Canticles",CHC1890,39b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"The Church Hymnal with Canticles",CHC1890,40,,,"Isaac Watts, 1674-1748",,,,,,,,
"O'er mountain tops the mount of God","O'er mountain tops the mount of God",oer_mountain_tops_the_mount_of_god,"The Church Hymnal with Canticles",CHC1890,41,,,,,,,,,,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"The Church Hymnal with Canticles",CHC1890,42,,,"James Montgomery",,,,,,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Church Hymnal with Canticles",CHC1890,43,,,"John Bowring",,,,,,,,
