displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God reigneth, He is clothed","God reigneth, He is clothed",god_reigneth_he_is_clothed,"The Book of Praise",BoPR1972,39,"God reigneth, He is clothed",,,,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,"Scottish Psalter, 1650 (adapt.)","Adapted from Genevan Psalter, 1551"
"Christ's majesty as universal ruler","God reigneth, he is clothed",god_reigneth_he_is_clothed,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,188,"Christ's majesty as universal ruler",,,"Geo. F. Root",,"[God reigneth, he is clothed]",rialto_root,134555567111112,English,,
"God reigneth, he is clothed","God reigneth, he is clothed",god_reigneth_he_is_clothed,"Sabbath School Psalmodist",SSP1866,d19,,,,,,,,,,,
"God reigneth, he is clothed","God reigneth, he is clothed",god_reigneth_he_is_clothed,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d34,,,,,,,,,,,
"God reigneth, he is clothed","God reigneth, he is clothed",god_reigneth_he_is_clothed,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P67,,,,,6.6.8.6,"ST. MICHAEL ( Old 134th)",st_michael_genevan,513223543221176,English,,"'Genevan Psalter,' 1543."
"God reigneth, he is clothed","God reigneth, he is clothed",god_reigneth_he_is_clothed,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P67,,,,,,,,,,,
"God reigneth, He is clothed","God reigneth, He is clothed",god_reigneth_he_is_clothed,"The Book of Praise",BoP1918,80,,,,,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,"Adapted from Scottish Psalter, 1650.","Adapted from Genevan Psalter, 1551"
"God reigneth, He is clothed","God reigneth, He is clothed",god_reigneth_he_is_clothed,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,128,,,,,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"God reigneth, He is clothed","God reigneth, He is clothed",god_reigneth_he_is_clothed,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,128,,,,,,"SILVER STREET",silver_street_smith,155351325165455,English,,
