hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,112F1945,75,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"A Book of Song and Service: for Sunday school and home","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,BSSS1905,77,"Work, for the Night is Coming",,"S. Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,BWUE1883,d207,,,"Anna Louisa Walker Coghill",,,,,,English,,
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,SG11898,d155,,,"Anna Louisa Walker Coghill",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,CEHA1881,d163,,,"Anna Louisa Walker Coghill",,,,,,English,,
"A Hundred Songs of God and His Kingdom","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,HSGH1940,d99,,,"Anna Louisa Walker Coghill",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HSBS1893,294,,,,,,,,,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,H4JY1927,179,,,"Mrs. Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"A Manual of Worship: for the chapel of Girard College","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,MWCG1903,240,,,"Anna L. Walker",,,,,,English,,
"A Messenger for Jesus","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,M4J1913,d357,,,"Anna Louisa Walker Coghill",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SoSS1878,783,,,"S. Dyer",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SoSS1881,262,,,,,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,THBL1953,d273,,,"Anna Louisa Walker Coghill",,,,,,English,,
"A. M. E. C. Hymnal","Work for the Night Is Coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,AMEC1954,263,"Work for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,RAAM1946,d441,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Abiding Songs","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,AS1936,d156,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Adult Bible Class Hymnal No. 1","Work, for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,ABCH1907,113,"Work, for the Night",,,,,,,,English,,
"African Methodist Episcopal Church Hymnal","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,AMEC1984,384,"Work, for the Night Is Coming",,"Annie. L. Coghill, 1836-1906","Lowell Mason, 1792-1872","7.6.7.6 D","WORK SONG",work_song_mason,534556511112353,English,,
"Alexander's Gospel Songs","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,AGS1908,147,"Work, for the Night Is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Alexander's Hymns No. 4","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,AH41921,232,"Work, for the Night is Coming",,"A. L. Walker; Mrs. C. M. Alexander","Dr. L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,AHUS1916,244,,,"Anne  L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"American Lutheran Hymnal","Work, For The Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,ALH1930,647,"Work, For The Night Is Coming",,"Anna L. Walker","Lowell Mason","7.6.7.5 D",LOWELL,work_song_mason,534556511112353,English,,
"American Sunday School Hymn Book. New ed.","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,ASS1860a,d21,,,"Anna Louisa Walker Coghill",,,,,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,ESB1891,111,,,,Gower,,WORK,work_gower,33355123334455551762,English,,
"Association Hymn Book","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,AHB1907,d223,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,AHBU1904,113,,,"Mrs. A. L. Coghill","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Augsburg Songs for Sunday Schools and other services","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,AS1885,107,"Work, for the Night is Coming",,"Miss Annie L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Augsburg Songs, Nos. l and 2 Combined","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,ASN21895,d370,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,ASCS1917,226,"Work, for the Night is Coming",,"Annie L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Banner of Love","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,BoL1890,d91,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Banner of Love No. 1 for the Sunday School","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,BL1S1889,d46,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Banner of Love Nos. 1, 2 & 3","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,BLN11892,d139,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Baptist Hymnal","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,BH1956,424,"Work, for the Night Is Coming",,"Annie L. Coghill, 1836-1907","Lowell Mason, 1792-1872",Irregular,"WORK SONG",work_song_mason,534556511112353,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,BGSF1907,d182,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Beams of Glory","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,BoG1954,d111,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Beautiful Light","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,BL1947,d143,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Beautiful Songs of Heaven","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,BSoH1887,d150,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Bells of Heaven","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,BoH1959,d112,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Bells of Heaven","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,BoH1898,d454,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,BHCC1895,d474,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,BEH1907,111,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Best Hymns No. 3: for services of song in Christian work","Work for the Night Is Coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,BH31903,133,"Work for the Night Is Coming",,,"Lowell Mason",,"[Work for the night is coming]",work_song_mason,534556511112353,English,,
"Best Hymns No. 4","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,BH41907,142,"Work, for the Night Is Coming",,,"Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Work for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,BH1894,101,"Work for the Night is Coming",,,,,,,,English,,
"Best of All  Number 2","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,BAN21963,d184,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Best Revival Songs","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,BRS1924,d133,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Bethel Tidings","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,BT1930,d156,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Bible School Songs","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,BSS1902,d168,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Bible Study Songs: for junior societies, junior and primary Sunday schools","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,BSSJ1899,148,,,"Anna L. Coghill",,,,,,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSS1951,86,"Work, for the Night is Coming",,"Annie L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Billows of Praise","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,BoP1920,d272,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Billows of Song","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,BoS1893,d215,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Blessed Assurance","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,BA1963,d174,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Blood Redemption and Christian Service Songs","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,BRCS1924,d90,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Book of Common Praise","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,BoCP1915,d659,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,BPSS1875,113[184],,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,BWHT1899,540,,,"Anna L. (Walker) Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Boundless Joy","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,BJ1933,d159,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Boundless Love: for Sunday Schools and Gospel Meetings","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,BL1896,218c,"Work, for the Night Is Coming",,,,,,,,English,,
"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,BBB1900,120,"Work, for the Night Is Coming",,,,,,,,English,,
"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,BJSS1869,155.8,,,,,,,,,English,"Golden Shower, 68",
"Brightest and Best","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,BB1875,d179,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Calvary Hymns","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CH1925,251,"Work, for the Night is Coming",,"Annie L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,CSSS1878,d1045,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Calvary Songs","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CS1875,130a,,,,,,,,,English,,
"Calvary Songs for Sunday School & Families. Words ed.","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,CSSS1883,d222,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Work for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CS1944a,259,"Work for the Night is Coming",,"Annie L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Calvary's Praises","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CP1917,101,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Carmina Centum: for Sunday schools and gospel meetings","Work Song","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CC1882,52,"Work Song",,,Mason,,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Carmina for Social Worship","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,C4SW1894,d282,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,C4SS1894,217,,,"Miss Anna L. Walker","Lowell Mason (1792-1872)",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Carol Crown: for Sunday schools, revivals, singing schools, conventions","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CC1915,123,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Carols of Grace","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,CoG1886,d66,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Carry Away a Song","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,CAS1940,d134,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CTCC1873,191,,,,,,,,,English,"""Songs of Gladness"" p. 17",
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CC1878,15,,,,,,,,,English,,
"Cheerful Songs","Work, for the Night Is Coming","Work! for the night is coming",work_for_the_night_is_coming_work_throug,CS21891,322,"Work, for the Night Is Coming",,,,,,,,English,,
"Childhood Songs","Work, for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CSBW1898,106,"Work, for the Night",,"Sidney Dyer","Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CHPC1884,96,,,,,,,,,English,,
"Children's Praise","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CP1871,59,,,,,,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Children's Praise","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,CP1867,d173,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Children's Praise No. 1","Work, for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CP11905,61,"Work, for the Night",,"Sidney Dyer","Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Chiming Voices: for Sunday Schools","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CV1893,186c,,,,,,,,,English,,
"Choice Collections","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,CC1925,d220,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Choice Gospel Songs","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,CGS1906,d234,,,"Anna Louisa Walker Coghill",,,,,,,,
"Choice Hymns of the Faith","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CHoF1944,493,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Choral Song","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,CS1891,d258,,,"Anna Louisa Walker Coghill",,,,,,,,
"Christ in Song","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,CS1900,d678,,,"Anna Louisa Walker Coghill",,,,,,,,