hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists","Little Child's Belief","I believe in God, the Father",i_believe_in_god_the_father_who_made_us_,HSBG1952,11,"Little Child's Belief",,"Annie E. Hall","James R. Murray",,"[I believe in God, the Father]",i_believe_in_god_the_father_murray,12335332344323123353,English,,
"Hymns of the Christian Life No. 2","I Believe in God the Father","I believe in God the Father",i_believe_in_god_the_father_who_made_us_,HCL21897,260,"I Believe in God the Father",,,"Geo. Beaverson",,"[I believe in God the Father]",i_believe_in_god_the_father_murray,12335332344323123353,English,,
"Pure Diamonds","Little child's belief","I believe in God, the Father Who made us every one",i_believe_in_god_the_father_who_made_us_,PD1872,d34,"Little child's belief",,"Annie E. Hall",,,,,,,,
"Salvation Songs for Children, Number 3","Little Child's Belief","I believe in God, the Father Who made us ev'ry one",i_believe_in_god_the_father_who_made_us_,SSC31947,5,"Little Child's Belief",,"Annie E. Hall","James R. Murray",,"[I believe in God, the Father Who made us ev'ry one]",i_believe_in_god_the_father_murray,12335332344323123353,English,,
"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.","Little child's belief","I believe in God, the Father Who made us every one",i_believe_in_god_the_father_who_made_us_,SSPD1882,d38,"Little child's belief",,"Annie E. Hall",,,,,,,,
"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.","Little Child's Belief","I believe in God, the Father",i_believe_in_god_the_father_who_made_us_,SSGL1894,103,"Little Child's Belief",,"Annie E. Hall","James R. Murray",,"[I believe in God, the Father]",i_believe_in_god_the_father_murray,12335332344323123353,English,,
"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs","Little child's belief","I believe in God the Father, Who made us everyone",i_believe_in_god_the_father_who_made_us_,S4LF1875,52,"Little child's belief",,"Annie E. Hall",,,,,,,,
"The Primary Hymnal","I believe in God, the Father Who made us every one","I believe in God, the Father Who made us every one",i_believe_in_god_the_father_who_made_us_,PH1915a,d64,,,"Annie E. Hall",,,,,,,,
"The Revival No. 4","Child's Creed","I believe in God, the Father",i_believe_in_god_the_father_who_made_us_,R41903,189,"Child's Creed",,,,,,,,English,,
