hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ","Per omnia saecula saeculorum","Per omnia saecula saeculorum",per_omnia_saecula_saeculorum_amen,CLVH1787,114,,,,,,"[Per omina saecula saeculorum]",per_omnia_saecula_saeculorum_52223,,Latin,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","The Responses At High Mass - At the Preface ","Per omnia saecula saeculorum. Amen.",per_omnia_saecula_saeculorum_amen,ACH1913,388.IIIa,"The Responses At High Mass - At the Preface ",,,,,,,,,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","The Responses At High Mass - At the Preface ","Per omnia saecula saeculorum. Amen.",per_omnia_saecula_saeculorum_amen,ACH1913,388.IIIb,"The Responses At High Mass - At the Preface ",,,,,,,,Latin,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","The Responses At High Mass - At the Preface ","Per omnia saecula saeculorum. Amen.",per_omnia_saecula_saeculorum_amen,ACH1913,388.IIIc,"The Responses At High Mass - At the Preface ",,,,,,,,Latin,,
"Breaking Bread (Vol. 39)",Amen,"per omnia saecula saeculorum",per_omnia_saecula_saeculorum_amen,BB2020,846,Amen,,,,,"[per omnia saecula saeculorum]",per_omnia_saecula_cantus_missae,7111211711,"English; Latin","<cite>Graduale Romanum</cite>, 1974","<cite>Graduale Romanum</cite>, 1974; Chant"
"Gather (3rd ed.)","Liturgy of the Eucharist: Amen","per omnia saecula saeculorum. Amen",per_omnia_saecula_saeculorum_amen,G32011,310,"Liturgy of the Eucharist: Amen",,,,,"[per omnia saecula saeculorum. Amen]",per_omnia_saecula_cantus_missae,7111211711,"English; Latin",,"<cite>Cantus Missae</cite>"
"Gather Comprehensive, Second Edition",Amen,"per omnia saecula saeculorum. Amen.",per_omnia_saecula_saeculorum_amen,GC2,316c,Amen,,,,,"[per omnia saecula saceculorum. Amen.]",amen_56123,56123,"English; Latin",,
"Journeysongs (2nd ed.)",Amen,"per omnia saecula saeculorum",per_omnia_saecula_saeculorum_amen,JS2003,179,Amen,,,,,"[per omnia saecula saeculorum]",per_omnia_saecula_cantus_missae,7111211711,"English; Latin",,"<cite>Chant Mass</cite>; <cite>Graduale Romanum</cite>, 1974"
"Journeysongs (3rd ed.)",Amen,"per omnia saecula saeculorum",per_omnia_saecula_saeculorum_amen,JS2012,172,Amen,,,,,"[per omnia saecula saeculorum]",per_omnia_saecula_cantus_missae,7111211711,"English; Latin",,"<cite>Chant Mass</cite>; <cite>Graduale Romanum</cite>, 1974"
"Lead Me, Guide Me (2nd ed.)","Cantus Missae:  Amen","... per ómnia saécula saeculórum",per_omnia_saecula_saeculorum_amen,LMGM2012,205,"Cantus Missae:  Amen",,,,,"[per ómnia saécula saeculórum]",per_omnia_saecula_cantus_missae,7111211711,"English; Latin",,
"Oramos Cantando = We Pray In Song",Amen,"...per omnia saecula saeculorum. Amen",per_omnia_saecula_saeculorum_amen,OC2013,265,Amen,,,,,"[per omnia saecula saeculorum. Amen]",per_omnia_saecula_cantus_missae,7111211711,Latin,,"<cite>Cantus Missae</cite>"
"RitualSong (2nd ed.)",Amen,"per omnia saecula saeculorum. Amen",per_omnia_saecula_saeculorum_amen,RS2016,380,Amen,,,,,"[per omnia saecula saeculorum. Amen]",per_omnia_saecula_cantus_missae,7111211711,"English; Latin",,"<cite>Cantus Missae</cite>"
"RitualSong: a hymnal and service book for Roman Catholics",Amen,"per omnia saecula saeculorum. Amen",per_omnia_saecula_saeculorum_amen,RS1996,372,Amen,,,,,"[per omnia saecula saeculorum. Amen]",per_omnia_saecula_cantus_missae,7111211711,"English; Latin",,"<cite>Cantus Missae</cite>"
"The De La Salle Hymnal: for Catholic schools and choirs","Mass For The Dead (Tone Of The Preface)","Per omnia saecula saeculorum. Amen",per_omnia_saecula_saeculorum_amen,DLSH1913,161,"Mass For The Dead (Tone Of The Preface)",,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Per omnia saecula saeculorum. Amen.","Per omnia saecula saeculorum. Amen.",per_omnia_saecula_saeculorum_amen,SGHC1920,259.2,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Per omnia saecula saeculorum. Amen.","Per omnia saecula saeculorum. Amen.",per_omnia_saecula_saeculorum_amen,SGHC1920,259.3,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Per omnia saecula saeculorum. Amen.","Per omnia saecula saeculorum. Amen.",per_omnia_saecula_saeculorum_amen,SGHC1920,259.5,,,,,,,,,,,
"Worship (3rd ed.)",Amen,"per omnia saecula saeculorum. Amen",per_omnia_saecula_saeculorum_amen,WHSB1986,350,Amen,,,,,"[per omnia saecula saeculorum. Amen]",per_omnia_saecula_cantus_missae,7111211711,English,,"<cite>Cantus Missae</cite>"
"Worship (4th ed.)",Amen,"per omnia saecula saeculorum. Amen",per_omnia_saecula_saeculorum_amen,WORS2011,307,Amen,,,,,"[per omnia saecula saeculorum. Amen]",per_omnia_saecula_cantus_missae,7111211711,Latin,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
