hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy Songs for Boys and Girls","Suffer the children to come to me","The sweetest words I have ever read",the_sweetest_words_i_have_ever_read,HSBG1952,d65,,"Suffer the children to come to me","Margarette W. Snodgrass",,,,,,English,,
"Primary Songs","""Suffer the children to come to me""","The sweetest words I have ever read",the_sweetest_words_i_have_ever_read,PS1878,53,,"""Suffer the children to come to me""","Margarette  Snodgrass",,,,,,,,
"Primary Songs for the Primary Class in the Sunday School. Rev.ed.","Suffer the children to come to me","The sweetest words I have ever read",the_sweetest_words_i_have_ever_read,PSPC1944,d82,,"Suffer the children to come to me","Margarette W. Snodgrass",,,,,,,,
"Primary Songs No. 2: for the primary class in the sabbath school and for use in the home, the kindergarten and day school","Suffer the Children to Come to Me","The sweetest words I have ever read",the_sweetest_words_i_have_ever_read,PS21894,44,"Suffer the Children to Come to Me","Suffer the children to come to me","Margarette Snodgrass","J. M. Stillman",,"[The sweetest words I have ever read]",the_sweetest_words_i_have_ever_read_jms,53332126666655111775,English,,
"Primary Songs No. 3: for the primary department in the Sunday school, and for use in the home","Suffer the Children to Come to Me","The sweetest words I have ever read",the_sweetest_words_i_have_ever_read,PS31908,52,"Suffer the Children to Come to Me","Suffer the children to come to me","Margarette Snodgrass","J. M. Stillman",,"[The sweetest words I have ever read]",the_sweetest_words_i_have_ever_read_jms,53332126666655111775,English,,
"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.","Suffer the Children to Come to Me","The sweetest words I have ever read",the_sweetest_words_i_have_ever_read,SSGL1894,60,"Suffer the Children to Come to Me","Suffer the children to come to me","Margarette Snodgrass","J. M. S.",,"[The sweetest words I have ever read]",the_sweetest_words_i_have_ever_read_jms,53332126666655111775,English,,
"The Cyber Hymnal","Suffer The Children To Come To Me","The sweetest words I have ever read",the_sweetest_words_i_have_ever_read,CYBER,12294,"Suffer The Children To Come To Me","Suffer the children to come to Me","Margarette W. Snodgrass","J. M. S.",,"[The sweetest words I have ever read]",the_sweetest_words_i_have_ever_read_jms,53332126666655111775,English,"<cite>Primary Songs</cite>, by Mrs. D. C. Cook (Chicago: David C. Cook Publishing Company, 1878)",
"The Primary and Junior Hymnal","Suffer the children to come to me","The sweetest words I have ever read",the_sweetest_words_i_have_ever_read,PJH1917,126,,"Suffer the children to come to me","Margarette Snodgrass","J. M. S.",,"[The sweetest words I have ever read]",the_sweetest_words_i_have_ever_read_jms,53332126666655111775,,,
"The Primary Sunday School Hymnal","Suffer the children to come to me","The sweetest words I have ever read",the_sweetest_words_i_have_ever_read,PSSH1902,d173,,"Suffer the children to come to me","Margarette W. Snodgrass",,,,,,,,
