hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,CHSR1860,d40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","How wond'rous great! how glorious bright","How wond'rous great! how glorious bright",how_wondrous_great_how_glorious_bright,SHPF1808,8,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,CP4P1817,WH.II.87,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,CHCH1876,184,,,Watts,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,CMCP1833,d462,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","How wondrous great--how glorious bright","How wondrous great--how glorious bright",how_wondrous_great_how_glorious_bright,CPCP1831,H39,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","How wondrous great--how glorious bright","How wondrous great--how glorious bright",how_wondrous_great_how_glorious_bright,CPCP1843,39,,,,,,,,,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,DH1842,60,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,HSSR1843,18,,,Watts,,,,,,English,,
"Ecumenical Praise","How Wondrous Great","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,EP1977,35,"How Wondrous Great",,"Isaac Watts; Caryl Micklem","Alec Wyton",,SHORNEY,shorney_wyton,11711551234567,English,,
"Hymn and Tune Book","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,HTB1903,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book: for Schools and Colleges","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,HTBS1888,13,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,Scottish
"Hymn Book for Christian Worship","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,HBCW1854,166,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,HBCW1864,a166,,,Watts,,,,,,English,,
"Hymnal: A Worship Book","How wondrous great","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,HAWB1992,126,"How wondrous great",,"Isaac Watts","Joseph Funk; Alice Parker",,"AWFUL MAJESTY",dunlaps_creek_mcfarland,13532161151765,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-1709, alt.","<cite>Harmonia Sacra</cite>, 4th ed., 1847"
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","The divine glories above our reason","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,HSS31769,II.LXXXVII,"The divine glories above our reason",,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,HSSS1832,d193,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","How wondrous great--how glorious bright","How wondrous great--how glorious bright",how_wondrous_great_how_glorious_bright,MoCP1832,39,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,MoC1832,d438,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,PP1844,d317,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,PP1848,d326,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 87","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,PHW,II.87,"Hymn 87",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,PHAS1859,53,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the New Life","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,S4NL1869,d260,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book, in Two Parts","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,BHB21825,d253,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,CP1841,d246,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,CCCP1881,3,,,"Rev. Isaac Watts",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,CRSH1803,591,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,CHBS1857,6,,,Watts,,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,EH1982,369,,,"Isaac Watts, 1674-1748; Caryl Micklen, b. 1925","Alec Wyton, b. 1921",8.6.8.6,SHORNEY,shorney_wyton,11711551234567,English,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,L1834,37,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,NCHT1859,235,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","How wonderous great, how glorious bright","How wonderous great, how glorious bright",how_wondrous_great_how_glorious_bright,PHDW1835,43,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","How wond'rous great, how glorious bright","How wond'rous great, how glorious bright",how_wondrous_great_how_glorious_bright,PDIL1766,II.LXXXVII,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,PHS1834,B87,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,RMPH1828,II.178,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,SHTB1859,80b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,SHBB1858,d420,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,SHHP1897,68,,,,"A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,SH1889a,68,,,,"A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","How wondrous great, how glorious bright","How wondrous great, how glorious bright",how_wondrous_great_how_glorious_bright,UHSM1834,d183,,,"Isaac Watts, 1674-1748",,,,,,,,
