displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The King is my friend","The King is my friend",the_king_is_my_friend,"Showalter's Gospel Songs No.2",SGS21901,d61,,,"Fred S. Shepard",,,,,,,,
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,140,"Rejoice, my friends, the Lord is King",,,"R. Monday",8.8.8.8.7,KNOXVILLE,knoxville_monday,,English,"<i>Dover Selection</i> p. 74.",
"Glory to Zion's King","Rejoice my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"Children of Zion: a little book for little singers adapted for use in the Sabbath school and praise meeting",CZLB1891,62,"Glory to Zion's King",,,"E. T. Hildebrand",,"[Rejoice my friends, the Lord is King]",rejoice_my_friends_the_lord_hildebrand,51112333122243215111,English,,
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"The Canadian Minstrel",CM1854a,d65,,,,,,,,,,,
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"Pilgrim's Songster",PS1815,d72,,,,,,,,,,,
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.",SZBC1819,d74,,,,,,,,,,,
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d83,,,,,,,,,English,,
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"Pilgrim Songster",PS1848,d86,,,,,,,,,,,
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,87,,,,,,,,,,,
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d92,,,,,,,,,,,
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d94,,,,,,,,,English,,
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,98,,,,,,,,,,,
"Rejoice my friends, the Lord is King","Rejoice my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,132,,,,,,,,,,,
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"The Sacred Songster.  5th ed.",SS51825,d136,,,,,,,,,,,
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,140,,,,,,,,,,,
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,166,,,,,,,,,,,
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"A Selection of Hymns and Spiritual Songs",SHSS1826,d175,,,,,,,,,English,,
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d175,,,,,,,,,,,
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d191,,,,,,,,,,,
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"The Dover Selection of Spiritual Songs",DSSS1829,d197,,,,,,,,,,,
"Rejoice my friend, the Lord is King","Rejoice my friend, the Lord is King",rejoice_my_friends_the_lord_is_king,"A Selection of Hymns, from the Best Authors",SHBA1817,227,,,,,,,,,English,,
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d237,,,,,,,,,,,
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,238,,,,,,,,,,,
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,238,,,,,,,,,,,
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"The Baptist Harmony",BH1834,d301,,,,,,,,,,,
"And give to Jesus glory","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S148,,"And give to Jesus glory",,,,,,,English,,
"And give to Jesus glory","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d267,,"And give to Jesus glory",,,,,,,,,
"Give to Jesus glory","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"The Baptist Harmony",BH1842,d310,"Give to Jesus glory",,,,,,,,,,
"And give to Jesus glory","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d354,,"And give to Jesus glory",,,,,,,English,,
Knoxville,"Rejoice my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,4A,Knoxville,,,"Reubin Monday; D. L. Hunter",,KNOXVILLE,knoxville_monday,,,"Mead's <em>General Selection</em>, 1807","SKH 52"
"And give to Jesus glory","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d220,,"And give to Jesus glory",,,,,,,,,
