hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Jesus is coming, is coming, is coming","The Saviour who loves me and suffered the loss",the_savior_who_loves_me,MBCH1953,132,,"Jesus is coming, is coming, is coming","Dr. James M. Gray","J. C. Trowbridge",,"JESUS IS COMING",the_savior_who_loves_me_trowbridge,511117656532343,English,,
"Glad Tidings in Song","Jesus is coming","The Savior who loves me",the_savior_who_loves_me,GTS1920,d78,,"Jesus is coming","James M. Gray",,,,,,English,,
"Glad Tidings in Song","Jesus is Coming","The Savior who loves me",the_savior_who_loves_me,GTS1921,158,"Jesus is Coming","Jesus is coming","James M. Gray","J. C. Trowbridge",,"[The Savior who loves me]",the_savior_who_loves_me_trowbridge,511117656532343,English,,
"His Praise","Jesus Is Coming","The Savior who loves me",the_savior_who_loves_me,HP1916,49,"Jesus Is Coming","Jesus is coming, is coming, is coming!","James M. Gray","J. C. Trowbridge",,"[The Savior who loves me]",the_savior_who_loves_me_trowbridge,511117656532343,English,,
"Hosannas, a Superior Collection ...","Jesus is coming","The Savior who loves me",the_savior_who_loves_me,HSC1923,d105,,"Jesus is coming","James M. Gray",,,,,,English,,
"Hymns for the People for Services of Song in Christian Work","Jesus is coming, is coming","The Savior who loves me",the_savior_who_loves_me,HPSS1912,d156,,"Jesus is coming, is coming","James M. Gray",,,,,,English,,
"Inspiring Hymns","Jesus Is Coming","The Saviour Who loves me and suffered the loss",the_savior_who_loves_me,IH1951,135,"Jesus Is Coming","Jesus is coming, is coming, is coming","James M. Gray","J. C. Trowbridge",,"[The Savior Who loves me and suffered the loss]",the_savior_who_loves_me_trowbridge,511117656532343,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Jesus is Coming Again","The Saviour who loves me and suffered the loss",the_savior_who_loves_me,RHCN1905,142,"Jesus is Coming Again","Jesus is coming, is coming","James M. Gray","J. B. Trowbridge",,"[The Saviour Who loves me and suffered the loss]",the_savior_who_loves_me_trowbridge,511117656532343,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","The Savior Who Loves Me","The Savior who loves me",the_savior_who_loves_me,SH1925,597,"The Savior Who Loves Me","Jesus is coming, is coming, is coming","Rev. James M. Gray","J. C. Trowbridge",,"JESUS IS COMING",the_savior_who_loves_me_trowbridge,511117656532343,English,,
"Song Evangel","Jesus is coming","The Savior who loves me",the_savior_who_loves_me,SE1940,d57,,"Jesus is coming","James M. Gray",,,,,,,,
"Spiritual hymns of worship","Jesus is coming","The Savior who loves me",the_savior_who_loves_me,S1957,d436,,"Jesus is coming","James M. Gray",,,,,,,,
"Tabernacle Hymns: No. 2","Jesus Is Coming","The Savior Who loves me and suffered the loss",the_savior_who_loves_me,TH21921,237,"Jesus Is Coming","Jesus is coming, is coming, is coming","James M. Gray","J. C. Trowbridge",,"[The Savior Who loves me and suffered the loss]",the_savior_who_loves_me_trowbridge,511117656532343,,,
"The Broadman Hymnal","Jesus Is Coming","The Saviour who loves me and suffered the loss",the_savior_who_loves_me,BH1940,44,"Jesus Is Coming","Jesus is coming, is coming, is coming","James M. Gray","J. C. Trowbridge",,"[The Saviour who loves me and suffered the loss]",the_savior_who_loves_me_trowbridge,511117656532343,English,,
"The Cyber Hymnal","The Savior Who Loves Me","The Savior who loves me and suffered the loss",the_savior_who_loves_me,CYBER,5924,"The Savior Who Loves Me","Jesus is coming, is coming, is coming!","James Martin Gray","Joseph Beers Trowbridge",,"[The Savior who loves me and suffered the loss]",the_savior_who_loves_me_trowbridge,511117656532343,English,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","Jesus is coming","The Savior who loves me",the_savior_who_loves_me,HRRH1915,d223,"Jesus is coming",,"James M. Gray",,,,,,,,
"World Revival Hymns","Jesus is coming","The Savior who loves me",the_savior_who_loves_me,WRH1918,d211,"Jesus is coming",,"James M. Gray",,,,,,English,,
