hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,CHME1844,d81,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,CHUP1874,653,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,CHUM1845,654,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,CHUC1871,d117,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Devotional hymns: selected for public and social worship","Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,DHSP1850,S75,,,,,,,,,English,"Wes. Col.",
"Favorite Gospel Songs.  New ed.","Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,FGSN1901,d31,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Full Salvation Hymnal","Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,FSH1877,d20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Tent Hymns","Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,GTH1890,d16,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Tent Hymns","Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,GTH1889,101,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,HBMP1859,131,,,,,,,,,English,"Wes. Col.",
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,HBMP1854,131,,,,,,,,,English,"Wes. Col.",
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,HBMP1838,210,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,HMPC1860,210,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,HMEC1878,275,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Pentecostal gifts","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,HMEC1891,275,"Pentecostal gifts",,"Charles Wesley",,8.8.8.8,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Come, Holy Spirit","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,HCL1891,9,"Come, Holy Spirit",,"C. Wesley",,,,,,English,,
"Hymns of the Kingdom: for use in religious meetings","The Pentecostal Gift","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,HoK1905,42,"The Pentecostal Gift","The Pentecostal gifts we seek","Charles Wesley","Rev. Wm. Stone",,"[Come, Holy Spirit, raise our songs]",come_holy_spirit_raise_our_songs_stone,113564531135,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,HUEA1850,78,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,HSOP1842,788,,,,,,,,,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","Come, Holy Spirit","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,JS1889,235,"Come, Holy Spirit",,,,,,,,English,,
"Methodist Hymn and Tune Book","Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,MHTB1894,d109,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,MHTB1917,149,,,"C. Wesley, 1707-1788","Sir G. J. Elvey, 1916-1893",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Methodist Hymn-Book","Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,MHB1884,194,,,"C. Wesley",,8.8.8.8,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,MTB1881,4,,,,Wallhead,8.8.8.8,CARMEL,carmel_wallhead,112355(4)2(3)1555U1,English,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Come, Holy Spirit","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,PH11894,227,"Come, Holy Spirit",,"Charles Wesley",,,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,SHT1902,124,,,"Charles Wesley",,,,,,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Come, Holy Spirit","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,STCR1889,326,"Come, Holy Spirit",,,,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,SAM1880,455,,,,,,PERU,peru_leach,17215621713671232176,English,,
"Songs for the Soul Winner","The Pentecostal gifts we seek","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,S4SW1902,d11,,"The Pentecostal gifts we seek","Charles Wesley, 1707-1788",,,,,,,,
"Sunlit Songs: for use in meetings for Christian worship or work","Come, Holy Spirit","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,SS1890,170,"Come, Holy Spirit",,,"Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"The African Methodist Episcopal Church Hymn Book","Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,AMEC1837,d68,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Best of All: complete","Pentecostal Gifts","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,BoAC1910,140,"Pentecostal Gifts",,"Charles Wesley",,,,,,,,
"The Cyber Hymnal","Come, Holy Spirit, Raise Our Songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,CYBER,993,"Come, Holy Spirit, Raise Our Songs",,"Robert Brackenbury ; Charles Wesley","George Job Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"The hymn is a cento; <cite>Sacred Poems & Hymns</cite>, 1792; ""Rejoice, Rejoice, Ye Fallen Race,"" in <cite>Hymns and Sacred Poems</cite>, 1742, page 165",
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,EH21891,90,,,"Charles Wesley","S. B. Whiteley",,MASON,mason_whiteley,13565543356765455566,English,,
"The Methodist Protestant Church Hymnal","Come, Holy Spirit, raise our [your] songs","Come, Holy Spirit, raise our [your] songs",come_holy_spirit_raise_our_songs,MPCH1901,d66,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,PMCH1902,214,,,"Charles Wesley","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,STCR1892,326,,,,,,,,,,,
"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools","Come, Holy Spirit, raise our songs","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,ST1889,37,,,,"Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Waves of Glory","Come, Holy Spirit","Come, Holy Spirit, raise our songs",come_holy_spirit_raise_our_songs,WoG1905,269,"Come, Holy Spirit",,"Charles Wesley","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
