displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Promises I Sing","The promises I sing",the_promises_i_sing,"The Cyber Hymnal",cyber,10622,"The Promises I Sing",,"Philip Doddridge, 1702-1751","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"The promises I  sing","The promises I  sing",the_promises_i_sing,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,71,,,Doddridge,,,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,31,,,,,Irregular,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,50,,,,,Irregular,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,132,,,Doddridge,,,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,268,,,,,,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,268,,,,,,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"New Christian Hymn and Tune Book",NCHT1882,428,,,"Philip Doddridge",,,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"New Christian Hymn and Tune Book",NCHT1887,428,,,"Philip Doddridge",,,,,,English,,
"The promises I  sing","The promises I  sing",the_promises_i_sing,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H39,,,,,,,,,English,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A59,,,"Philip Doddridge",,,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H33,,,,,,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H78,,,,,,,,,,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad514,,,"Philip Doddridge",,,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"The Harp. 2nd ed.",H21860,a30,,,,,,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Plymouth Collection",PC1863,a172,,,Doddridge,,,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Hymns of the ""Jubilee Harp""",HoJH1868,a635,,,,,,,,,English,,
"The promises I sing ","The promises I sing ",the_promises_i_sing,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a189,,,Doddridge,,,,,,English,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,30,,,"Philip Doddridge",,,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"The Harp",H11856,30,,,,,,,,,,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,31,,,"Philip Doddridge",,,,,,English,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,31,,,"Philip Doddridge",,,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,31,,,,,,,,,English,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,31,,,"Philip Doddridge",,,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,31,,,,,,,,,English,,
"The promises I  sing","The promises I  sing",the_promises_i_sing,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,33,,,,,,,,,English,,
"The promises I  sing","The promises I  sing",the_promises_i_sing,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,33,,,,,,,,,English,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,35,,,"Philip Doddridge",,,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Hymns of the Ages: for Public and Social Worship",HAPS1891,37,,,"Rev. Philip Doddridge (1702-1751)","L. Mason (1792-1872)",,HADDAM,haddam_mason,515671565432515,English,,"English Melody"
"The promises I sing","The promises I sing",the_promises_i_sing,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,41b,,,,,,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,42,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,48,,,"Philip Doddridge",,,,,,,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"Seamen's Hymns",SHDA1843,48,,,"Philip Doddridge",,,,,,,,
"The promises I  sing","The promises I  sing",the_promises_i_sing,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,48,,,,,,,,,English,,
"The promises I sing ","The promises I sing ",the_promises_i_sing,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,48,,,,,,,,,English,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,50,,,"Philip Doddridge",,,,,,English,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,50,,,"Philip Doddridge",,,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,60.131,,,,,,,,,,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"The Aid to Praise",AP1875,65,,,"Philip Doddridge",,,,,,,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,124,,,"Philip Doddridge","Lewis Edson",,LENOX,lenox_edson,111565512321,,,
"The promises I  sing","The promises I  sing",the_promises_i_sing,"Hymns of the Church Militant",HoCM1858,127,,,,,,,,,English,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"The Baptist Hymn Book",BHB1871,131,,,"Philip Doddridge",,,,,,,,
"The promises I  sing","The promises I  sing",the_promises_i_sing,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,131,,,,,,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,132,,,Doddridge,,,,,,English,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,132,,,"Philip Doddridge",,,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,132,,,Doddridge,,,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,132,,,Doddridge,,8.6.8.6,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,132,,,Doddridge,,,,,,English,,
"The promises I sing ","The promises I sing ",the_promises_i_sing,"The Psalmody: a collection of hymns for public and social worship",P1853,135,,,Doddridge,,,,,,,,
"The promises I  sing","The promises I  sing",the_promises_i_sing,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,150,,,"P. Doddridge",,,,,,English,,
