displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptize Us Anew","Baptize us anew",baptize_us_anew_with_fire_from_on_high,"Sabbath Songs: for the Use of Sabbath Schools, Social Meetings, and the Services of the Church",SSUS1886,7,"Baptize Us Anew","We humbly beseech thee","W. A. O.","W. A. Ogden",,"[Baptize us anew]",baptize_us_anew_ogden,32111D56U11165123312,English,,
"Baptize Us Anew","Baptize us anew",baptize_us_anew_with_fire_from_on_high,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,9,"Baptize Us Anew","We humbly beseech thee",,,,"[Baptize us anew]",baptize_us_anew_ogden,32111D56U11165123312,English,,
"We humbly beseech thee","Baptize us anew with fire from on high",baptize_us_anew_with_fire_from_on_high,"Happy Day",HD1888,d13,,"We humbly beseech thee","William A. Ogden",,,,,,English,,
"Baptize us anew","Baptize us anew",baptize_us_anew_with_fire_from_on_high,"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles",FoB1880,37,,,,,,,,,English,,
"We humbly beseech thee","Baptize us anew with power from on high",baptize_us_anew_with_fire_from_on_high,"Christ in Song",CS1900,d45,,"We humbly beseech thee","William A. Ogden",,,,,,,,
"Baptize us anew with fire from on high","Baptize us anew with fire from on high",baptize_us_anew_with_fire_from_on_high,"The Gospel Hymnal",GH1880,d48,,,"William A. Ogden",,,,,,,,
"Baptize Us Anew","Baptize us anew",baptize_us_anew_with_fire_from_on_high,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,60,"Baptize Us Anew","We humbly beseech thee, Lord","W. A. O.","W. A. Ogden",,"[Baptize us anew]",baptize_us_anew_ogden,32111D56U11165123312,English,,
"Baptize Us Anew","Baptize us anew",baptize_us_anew_with_fire_from_on_high,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,69,"Baptize Us Anew","We humbly beseech thee","W. A. O.","W. A. O.",,"[Baptize us anew]",baptize_us_anew_ogden,32111D56U11165123312,English,,
"Baptize Us Anew","Baptize us anew",baptize_us_anew_with_fire_from_on_high,"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study",CoJ1882,77,"Baptize Us Anew","We humbly beseech Thee","W. A. O.","W. A. Ogden",,"[Baptize us anew]",baptize_us_anew_ogden,32111D56U11165123312,English,,
"Baptize Us Anew","Baptize us anew",baptize_us_anew_with_fire_from_on_high,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,79,"Baptize Us Anew","We humbly beseech Thee, Lord","W. A. O.","W. A. O.",,"[Baptize us anew]",baptize_us_anew_ogden,32111D56U11165123312,English,,
"We praise thee, we bless thee","Baptize us anew with fire from on high",baptize_us_anew_with_fire_from_on_high,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d87,,"We praise thee, we bless thee","William A. Ogden",,,,,,English,,
"We humbly beseech thee, Lord Jesus, we pray","Baptize us anew With fire from on high",baptize_us_anew_with_fire_from_on_high,"The International Lesson Hymnal",ILH1878,129,,"We humbly beseech thee, Lord Jesus, we pray","W. A. O.",,,,,,,,
"Baptize Us Anew","Baptize us anew ",baptize_us_anew_with_fire_from_on_high,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,134,"Baptize Us Anew","We humbly beseech thee, Lord Jesus, we pray","W. A. O.","W. A. Ogden",,"[Baptize us anew]",baptize_us_anew_ogden,32111D56U11165123312,English,,
"We humbly beseech thee","Baptize us a new With fire from on high!",baptize_us_anew_with_fire_from_on_high,"The Shining Light: a varied collection of sacred songs for Sabbath-schools, social meetings and the home circle",SL1879,143,,"We humbly beseech thee","W. A. O.",,,,,,,,
"Baptize Us Anew","Baptize us anew With power from on high",baptize_us_anew_with_fire_from_on_high,"Seventh-day Adventist Hymnal",SDAH1985,258,"Baptize Us Anew","We humbly beseech Thee, Lord Jesus, we pray,","W. A. Ogden (1841-1897)","W. A. Ogden (1841-1897)","5.5.6.5 with refrain","[Baptize us anew With power from on high]",baptize_us_anew_ogden,"32111 56111 65123",,,
"Baptize Us Anew","Baptize us anew",baptize_us_anew_with_fire_from_on_high,"The Cyber Hymnal",CYBER,370,"Baptize Us Anew","We humbly beseech Thee","William Augustine Ogden, 1841-1897","William Augustine Ogden, 1841-1897",,"[Baptize us anew]",baptize_us_anew_ogden,321115611165123,English,,
"Baptize Us Anew","Baptize us anew  ",baptize_us_anew_with_fire_from_on_high,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,525,"Baptize Us Anew","We humbly beseech Thee","W. A. Ogden","W. A. Ogden","5.5.6.5 with refrain","[Baptize us anew]",baptize_us_anew_ogden,32111D56U111,English,,
"We humbly beseech thee","Baptize us anew",baptize_us_anew_with_fire_from_on_high,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1209,,"We humbly beseech thee","W. A. O. ","W. A. Ogden",,"BAPTIZE US ANEW",baptize_us_anew_ogden,32111D56U11165123312,,,
"We humbly beseech Thee","Baptize us anew, with power",baptize_us_anew_with_fire_from_on_high,"Small Church Music",SCM,2443,,"We humbly beseech Thee","W. A. Ogden","W. A. Ogden",,"[Baptize us anew with power]",baptize_us_anew_ogden,32111D56U11165123312,,,
