displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Guds rena Lam, oskyldig","Guds rena Lam, oskyldig",guds_rena_lam_oskyldig,"Lutherförbundets Sångbok",LSAS1913,S38,"Guds rena Lam, oskyldig",,"Nicolaus Decius","Nicolaus Decius",7.7.7.7.7.7.7,"O LAMM GOTTES UNSCHULDIG",o_lamm_gottes_unschuldig_decius,13455655123421134556,Swedish,,
"Cometh sunshine after rain","Cometh sunshine after rain",cometh_sunshine_after_rain,"Chorale Book for England, The",CBE,4,"Cometh sunshine after rain",,Gerhardt,,7.7.7.7.7.7.7,,,,English,,
"Twofold, Father! is my pray&#8217;r","Twofold, Father! is my pray'r",twofold_father_is_my_prayer,"Paul Gerhardt's Spiritual Songs",PGSS1867,24,"Twofold, Father! is my pray&#8217;r",,"Paul Gerhardt; John Kelly",,7.7.7.7.7.7.7,,,,English,,
"Christ, Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns of the Christian Life. Rev. ed.",HCLR1978,38,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788",,7.7.7.7.7.7.7,,,,English,,
"Christ, Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,38,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788",,7.7.7.7.7.7.7,,,,English,,
"Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,43b,,,,,7.7.7.7.7.7.7,MASONS,watchman_mason,123234553565321,English,,
"Cometh sunshine after rain","Cometh sunshine after rain",cometh_sunshine_after_rain,"Lyra Germanica: The Christian Year",LG1861,43,"Cometh sunshine after rain",,"Paul Gerhardt; Catherine Winkworth",,7.7.7.7.7.7.7,,,,English,,
"Song of Thanksgiving after Great Sorrow and Affliction","After clouds we see the sun",after_clouds_we_see_the_sun,"Paul Gerhardt's Spiritual Songs",PGSS1867,56,"Song of Thanksgiving after Great Sorrow and Affliction",,"Paul Gerhardt; John Kelly",,7.7.7.7.7.7.7,,,,English,,
"O Lamb of God most holy!","O Lamb of God most holy!",o_lamb_of_god_most_holy_who_on_the_cross,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,70,,,"Arthur Tozer Russell, 1806 - 74; Nikolaus Decius","Nikolaus Decius",7.7.7.7.7.7.7,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
"O Lamb of God Most Holy","O Lamb of God most holy!",o_lamb_of_god_most_holy_who_on_the_cross,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,82,"O Lamb of God Most Holy",,"Nikolaus Decius; Arthur Tozer Russell","Nikolaus Decius",7.7.7.7.7.7.7,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
"Thank we now the Lord of heaven","Thank we now the Lord of heav'n",thank_we_now_the_lord_of_heaven,"The Beacon Song and Service book",BSS1935,210,"Thank we now the Lord of heaven"," ","Henry W. Hawkes, 1843-1917",,7.7.7.7.7.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Twelfth Century Plainsong, Mode V"
"Cometh sunshine after rain","Cometh sunshine after rain",cometh_sunshine_after_rain,"Songs of praise : enlarged edition",ESoP,478,,,,,7.7.7.7.7.7.7,,,,,,
"O Lamb of God, Most Holy","O Lamb of God, most holy",o_lamb_of_god_most_holy_on_calvary_an_of,"The Covenant Hymnal: a worshipbook",CHWB1996,564,"O Lamb of God, Most Holy",,"Nikolaus Decius, 1490-1541; Olof Olsson, 1841-1900",,7.7.7.7.7.7.7,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,,,"<i>Christliche Kirchen Ordnung</i>, 1542"
Anchored,"Long my restless soul had sought",long_my_restless_soul_had_sought,"Timeless Truths",TTvirt,691,Anchored,,"Clara M. Brooks","Barney E. Warren",7.7.7.7.7.7.7,"[Long my restless soul had sought]",long_my_restless_soul_had_sought,,,"Timeless Truths (http://library.timelesstruths.org/music/Anchored); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (31); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (111)","Timeless Truths (http://library.timelesstruths.org/music/Anchored); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (31); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (111)"
"On the Birthday of the Lord (Washburn)","On the birthday of the Lord",on_the_birthday_of_the_lord,"The Cyber Hymnal",CYBER,4688,"On the Birthday of the Lord (Washburn)","Lo! A virgin bore the Son","Anonymous;  Edward A. Washburn, 1819-1881","Friedrich Layriz, 1808-1859",7.7.7.7.7.7.7,"IN NATALI DOMINI",now_give_thanks_ye_old_and_young_german,132171223453212,English,,
"O Lamb of God Most Holy (Russell)","O Lamb of God most holy",o_lamb_of_god_most_holy_who_on_the_cross,"The Cyber Hymnal",CYBER,5050,"O Lamb of God Most Holy (Russell)",,"Nikolaus Decius; Arthur T. Russell, 1806-1874","Nikolaus Decius",7.7.7.7.7.7.7,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,134556551234211,English,,
"O Lamb of God Most Holy (Olsson)","O Lamb of God most holy",o_lamb_of_god_most_holy_on_calvary_an_of,"The Cyber Hymnal",CYBER,5051,"O Lamb of God Most Holy (Olsson)",,"Nikolaus Decius; Olof Olsson, 1841-1900","Nikolaus Decius",7.7.7.7.7.7.7,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,134556551234211,English,,
"Now The World New Pleasures Finds","Now the world new pleasures finds",now_the_world_new_pleasures_finds,"The Cyber Hymnal",CYBER,10791,"Now The World New Pleasures Finds",,"Adam of St. Victor, 12th century; Herbert Kynaston","Joe Uthup",7.7.7.7.7.7.7,"THE BEGINNING OF MONTHS",the_beginning_of_months_uthup,3453U1D65345(3)2(1)2,English,"Tr.: <cite>Occasional Hymns</cite> (London: R. Clay, Son & Taylor, 1862)",
"Hark, The Angel Choirs Proclaim","Hark, the angel choirs proclaim",hark_the_angel_choirs_proclaim,"The Cyber Hymnal",CYBER,11181,"Hark, The Angel Choirs Proclaim","God the Son, made flesh today","Benjamin H. Kennedy","Friedrich Layriz, 1808-1859",7.7.7.7.7.7.7,"IN NATALI DOMINI",now_give_thanks_ye_old_and_young_german,13217122345321234321,English,"Unknown author, probably 14th or 15th cenury; Tr.: <cite>Hymnologia Christiana</cite> (London: Longman, Green, Longman, Roberts & Green, 1863)",
"In Natali Domini","In natali Domini",in_natali_domini,"The Cyber Hymnal",CYBER,14244,"In Natali Domini",,Anonymous,"Friedrich Layriz, 1808-1859",7.7.7.7.7.7.7,"IN NATALI DOMINI",now_give_thanks_ye_old_and_young_german,13217122345321234321,Latin,"14th Century",
"God, To Thee We Humbly Bow","God, to Thee we humbly bow",god_to_thee_we_humbly_bow,"The Cyber Hymnal",CYBER,14439,"God, To Thee We Humbly Bow",,"George H. Boker","Friedrich Layriz, 1808-1859",7.7.7.7.7.7.7,"IN NATALI DOMINI",now_give_thanks_ye_old_and_young_german,13217122345321234321,English,"<cite>Poems of the War</cite> (Boston: Ticknor & Fields, 1864)",
