hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Die engel, die im himmels-licht","Die engel, die im himmels-licht",die_engel_die_im_himmelslicht,DSSL1817,100,,,,,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Die engel, die im himmels-licht","Die engel, die im himmels-licht",die_engel_die_im_himmelslicht,DGBP1797,46,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Die engel, die im himmels-licht","Die engel, die im himmels-licht",die_engel_die_im_himmelslicht,DKGH1834,41,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Die engel, die im himmels-licht","Die engel, die im himmels-licht",die_engel_die_im_himmelslicht,DKGH1803,41,,,,,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Die Engel, die im Himmelslicht","Die Engel, die im Himmelslicht",die_engel_die_im_himmelslicht,DPDS1863,44,,,"Laurentius Laurentii, geb. 1660",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Die engel, die im himmelslicht","Die engel, die im himmelslicht",die_engel_die_im_himmelslicht,EUGB1804,385,,,,,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Die engel, die im himmelslicht","Die engel, die im himmelslicht",die_engel_die_im_himmelslicht,UGB1808,385,,,,,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Die engel, die im Himmels-Licht","Die engel, die im Himmels-Licht",die_engel_die_im_himmelslicht,ELS1826,151,,,,,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","Die Engel die im Himmel-Licht","Die Engel die im Himmel-Licht",die_engel_die_im_himmelslicht,ELSL1834,39,,,,,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Die Engel, die im Himmels-Licht","Die Engel, die im Himmels-Licht",die_engel_die_im_himmelslicht,EG4A1850,20,,,,,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Die Engel, die im Himmels-Licht","Die Engel, die im Himmels-Licht",die_engel_die_im_himmelslicht,EGOE1850,20,,,,,,,,,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Die Engel, die im Himmelslicht","Die Engel, die im Himmelslicht",die_engel_die_im_himmelslicht,GDG1901,71,,,Laurentii,,,,,,German,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","Die engel, die im himmelslicht","Die engel, die im himmelslicht",die_engel_die_im_himmelslicht,UGB1820,385,,,,,,,,,,,
