displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hide Me, O My Savior","Hide me, O my Savior, hide me ",hide_me_o_my_savior_hide_me_in_thy_holy_,"The New Christian Hymnal",NCH1929,247,"Hide Me, O My Savior","Hide me, hide me","Fanny J. Crosby","W. H. Doane, 1831-1913","8.5.8.6 with refrain","HIDE ME",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me (Crosby)","Hide me, O my Savior, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"The Cyber Hymnal",CYBER,2405,"Hide Me (Crosby)","Hide me, hide me","Frances Jane (Fanny) Crosby","William Howard Doane",,"[Hide me, O my Savior, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me","Hide me, O my Savior, hide me ",hide_me_o_my_savior_hide_me_in_thy_holy_,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,123,"Hide Me","Hide me, hide me","Fanny Crosby","W. H. Doane",,"[Hide me, O my Savior, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,,,
"Hide Me, O My Saviour","Hide me, O my Saviour, hide me in thy holy place",hide_me_o_my_savior_hide_me_in_thy_holy_,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,172,"Hide Me, O My Saviour","Hide me, hide me","Fanny J. Crosby","William H. Doane",,"[Hide me, O my Saviour, hide me in thy holy place]",hide_me_o_my_savior_hide_me_doane,333215615132233,,,
"Hide me, O my Savior, hide me","Hide me, O my Savior, hide me in thy holy place",hide_me_o_my_savior_hide_me_in_thy_holy_,"Christian Hymns III",CHII1966,165,,"Hide me, O my Savior, hide me","Fanny J. Crosby",,,,,,English,,
"Hide me, O my Savior, hide me in thy holy place","Hide me, O my Savior, hide me in thy holy place",hide_me_o_my_savior_hide_me_in_thy_holy_,"Songs of Service and Praise",SoSP1904,d31,,,"Fanny J. Crosby",,,,,,,,
"Hide me, O my Savior, hide me in thy holy place","Hide me, O my Savior, hide me in thy holy place",hide_me_o_my_savior_hide_me_in_thy_holy_,"Christian Hymns: for every purpose in worship",CH1935,160,,,"Fanny J. Crosby",,,,,,English,,
"Hide Me, O My Saviour, Hide Me","Hide me, O my Saviour, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,288,"Hide Me, O My Saviour, Hide Me","Hide me, hide me","Fanny J Crosby, 1820-1915","William H Doane, 1832-1915","8.6.8.6 with refrain","HIDE ME",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide me, O blessed Savior","Hide me, O my Savior, hide me in thy holy place",hide_me_o_my_savior_hide_me_in_thy_holy_,"Bit of Heaven Song Book",BHSB1963,d3,,"Hide me, O blessed Savior","Fanny J. Crosby",,,,,,English,,
"Hide me, O blessed Savior","Hide me, O my Savior, hide me in thy holy place",hide_me_o_my_savior_hide_me_in_thy_holy_,"Song Evangel",SE1906,d36,,"Hide me, O blessed Savior","Fanny J. Crosby",,,,,,,,
"Hide me, O blessed Savior","Hide me, O my Savior, hide me in thy holy place",hide_me_o_my_savior_hide_me_in_thy_holy_,"Precious Jewels of Sacred Song",PJSS1905,d65,,"Hide me, O blessed Savior","Fanny J. Crosby",,,,,,,,
"Hide me, O blessed Savior","Hide me, O my Savior, hide me in thy holy place",hide_me_o_my_savior_hide_me_in_thy_holy_,"Life Songs No. 2",LS21938,d85,,"Hide me, O blessed Savior","Fanny J. Crosby",,,,,,English,,
"Hide me, O blessed Savior","Hide me, O my Savior, hide me in thy holy place",hide_me_o_my_savior_hide_me_in_thy_holy_,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d118,,"Hide me, O blessed Savior","Fanny J. Crosby",,,,,,English,,
"Hide me, O blessed Savior","Hide me, O my Savior, hide me in thy holy place",hide_me_o_my_savior_hide_me_in_thy_holy_,"Spiritual hymns of worship",S1957,d131,,"Hide me, O blessed Savior","Fanny J. Crosby",,,,,,,,
"Hide me, O blessed Savior","Hide me, O my Savior, hide me in thy holy place",hide_me_o_my_savior_hide_me_in_thy_holy_,"The Baptist Hymn and Praise Book",BHPB1904,d166,,"Hide me, O blessed Savior","Fanny J. Crosby",,,,,,,,
"Hide thou me","Hide me, O my Savior, hide me in thy holy place",hide_me_o_my_savior_hide_me_in_thy_holy_,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d170,"Hide thou me","Hide me, O blessed Savior","Fanny J. Crosby",,,,,,,,
"Hide me, O blessed Savior","Hide me, O my Savior, hide me in thy holy place",hide_me_o_my_savior_hide_me_in_thy_holy_,"The A. M. E. Zion Hymnal",AMEZ1957,250,,"Hide me, O blessed Savior","Fanny J. Crosby",,,,,,,,
"Hide Me, O My Savior, Hide Me","Hide me, O my Savior, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Church Gospel Songs and Hymns",CGSH1978,69,"Hide Me, O My Savior, Hide Me",,"F. J. Crosby","W. H. Doane",,"[Hide me, O my Savior, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me, O My Savior, Hide Me","Hide me, O my Savior, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Christian Hymns: number two",CH1948,165,"Hide Me, O My Savior, Hide Me",,"F. J. Crosby","W. H. Doane",,"[Hide me, O my Savior, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,,,
"Hide Me, O My Savior","Hide me, O my Savior, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Songs Of The Church",SOTC1977,177,"Hide Me, O My Savior",,"F. J. Crosby","W. H. Doane",,"[Hide me, O my Savior, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,,,
"Hide Me, O My Savior","Hide me, O my Savior, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Praise for the Lord (Expanded Edition)",PFTL1997,230,"Hide Me, O My Savior",,"Fanny J. Crosby","William H. Doane",,"[Hide me, O my Savior, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me, O My Savior","Hide me, O my Savior, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,483,"Hide Me, O My Savior","Hide me, hide me","Fanny J. Crosby, 1823-1915","William H. Doane, 1832-1916",,"HIDE ME",hide_me_o_my_savior_hide_me_doane,333215615132233,,,
"Hide Me","Hide me, O my Savior, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Triumphant Songs No.5",TS51896,30,"Hide Me","Hide me, hide me","F. J. Crosby","W. H. Doane",,"[Hide me, O my Savior, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,,,
"Hide Me","Hide me, O my Savior, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"New Songs of Praise",NSoP1942,43,"Hide Me","Hide me, hide me","Fannie J. Crosby","W. H. Doane",,"[Hide me, O my Savior, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me","Hide me, O my Savior, hide me ",hide_me_o_my_savior_hide_me_in_thy_holy_,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,85,"Hide Me","Hide me, hide me","F. J. Crosby","W. H. Doane",,"[Hide me, O my Savior, hide me] ",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me Oh My Savior Hide Me","Hide me, O my Savior, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"The Majestic Hymnal, number two",TMH1959,102,"Hide Me Oh My Savior Hide Me","Hide me, hide me, O blessed Savior, hide me","F. J. Crosby","W. H. Doane",,,,,English,,
"Hide Me","Hide me, O my Savior, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Hymns of Praise Number Two",HPN21925,109,"Hide Me","Hide me, hide me","Fanny J. Crosby","W. H. Doane",,"[Hide me, O my Savior, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me","Hide me, O my Savior, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Eternal Praise: for the Church and Sunday School",EPCS1917,127,"Hide Me","Hide me, hide me","F. J. Crosby","W. H. Doane",,"[Hide me, O my Savior, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me","Hide me, O my Savior, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Hymns and Sacred Songs",HSS1918,170,"Hide Me","Hide me, hide me","F. J. Crosby","W. H. Doane",,"[Hide me, O my Savior, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me","Hide me, O my Savior, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"The New Church Hymnal",NCH1926,263,"Hide Me","Hide me, hide me","Fanny J. Crosby","W. H. Doane",,"[Hide me, O my Savior, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me","Hide me, O my Savior, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,293,"Hide Me","Hide me, hide me","F. J. Crosby","W. H. Doane",,"[Hide me, O my Savior, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me","Hide me, O my Savior, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,349,"Hide Me","Hide me, hide me","Fanny J. Crosby","W. H. Doane",,"[Hide me, O my Savior, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me","Hide me, O my Savior, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Inspiring Hymns",IH1951,440,"Hide Me","Hide me, hide me","Fanny J. Crosby","W. H. Doane",,"[Hide me, O my Savior, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me, O My Savior","Hide me, O my Savior, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Songs of Faith and Praise",SFP1994,841,"Hide Me, O My Savior",,"Fanny J. Crosby","William H. Doane",Irregular,"HIDE ME",hide_me_o_my_savior_hide_me_doane,333215615132233,,,
"Hide Me","Hide me, O my Saviour, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Gospel Hymns No. 6",GH61891,27,"Hide Me","Hide me, hide me","F. J. Crosby","W. H. Doane",,"[Hide me, O my Savior, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me","Hide m, O my Savior, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Redeeming Grace: A Book of Gospel Songs suitable for any Occasion. Where Gospel Songs are Needed",RG1942,107,"Hide Me",,"Fannie J. Crosby","W. H. Doane",,"[Hide m, O my Savior, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me, O My Saviour","Hide me, O my Saviour, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,282,"Hide Me, O My Saviour","Hide me, hide me","Fanny J. Crosby","William H. Doane",,"[Hide me, O my Saviour, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me, O My Saviour","Hide me, O my Saviour, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,282,"Hide Me, O My Saviour","Hide me, hide me","Fanny J. Crosby","William H. Doane",,"[Hide me, O my Saviour, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide me, O my Savior, hide me","Hide me, O my Savior, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Hymns of the United Church",HUCD1916,340,,,"Fanny J. Crosby","W. H. Doane, 1831-1915",,"HIDE ME",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide me, O my Savior, hide me","Hide me, O my Savior, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Hymns of the United Church",HoUC1926,340,,,"Fanny J. Crosby","W. H. Doane, 1831-1915",,"HIDE ME",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me, O My Saviour","Hide me, O my Saviour, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Christian Hymnal (Rev. ed.)",CHCH1959,513,"Hide Me, O My Saviour","Hide me, hide me","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[Hide me, O my Saviour, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me, O My Saviour","Hide me, O my Saviour, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH282,"Hide Me, O My Saviour","Hide me, hide me","Fanny J. Crosby","William H. Doane",,"[Hide me, O my Saviour, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me","Hide me, O my Saviour, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Winnowed Songs for Sunday Schools",WSSS1890,6,"Hide Me","Hide me, hide me","Fanny J. Crosby","W. H. Doane",,"[Hide me, O my Saviour, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me","Hide me, O my Saviour, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,23,"Hide Me","Hide me, hide me","Fanny J. Crosby","W. H. Doane",,"[Hide me, O my Saviour, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me","Hide me, O my Saviour, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,24,"Hide Me","Hide me, hide me","F. J. C.","W. H. Doane",,"[Hide me, O my Saviour, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me, O My Saviour","Hide me, O my Saviour, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,69,"Hide Me, O My Saviour","Hide me, hide me","Fanny J. Crosby","William H. Doane",,"[Hide me, O my Saviour, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me","Hide me, O my Saviour, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,71,"Hide Me","Hide me, hide me","F. J. Crosby","W. H. Doane",,"[Hide me, O my Saviour, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me","Hide me, O my Saviour, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,73,"Hide Me","Hide me, hide me","Fanny J. Crosby","W. H. Doane",,"[Hide me, O my Saviour, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me","Hide me, O my Saviour, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Gospel Songs: for use in Church and Evangelistic meetings",GSUC1906,73,"Hide Me","Hide me, hide me","Fanny J. Crosby","W. H. Doane",,"[Hide me, O my Saviour, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me","Hide me, O my Saviour, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Junior Christian Endeavor Songs",JCES1893,136,"Hide Me","Hide me, hide me","F. J. Crosby","W. H. Doane",,"[Hide me, O my Saviour, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
