refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Away to the fields","Away to the fields","The fields are all white, but the laborers are few",the_fields_are_all_white_but_the_laborer,"Home Gospel Songs No. 2",HGS21927,d169,,"James B. Pennington",,,,,,English,,
"Away to the fields","Away to the fields","The fields are all white, but the laborers are few",the_fields_are_all_white_but_the_laborer,Diamonds,D1916,d188,,"James B. Pennington",,,,,,English,,
"Away to the fields","Away to the fields","The fields are all white, but the laborers are few",the_fields_are_all_white_but_the_laborer,"Redemption Hymns",RH1915,d189,,"James B. Pennington",,,,,,,,
"Away to the fields","Away to the fields","The fields are all white, but the laborers are few",the_fields_are_all_white_but_the_laborer,"Tested Songs",TS1917,d189,,"James B. Pennington",,,,,,English,,
"Away to the fields","Away to the fields","The fields are all white, but the laborers are few",the_fields_are_all_white_but_the_laborer,"Helpful Hymns",HH1914,d190,,"James B. Pennington",,,,,,English,,
"Away to the fields","Away to the fields","The fields are all white, but the laborers are few",the_fields_are_all_white_but_the_laborer,"Soul Melodies",SM1918,d193,,"James B. Pennington",,,,,,English,,
"Away to the fields","Away to the fields","The fields are all white, but the laborers are few",the_fields_are_all_white_but_the_laborer,"Home Gospel Songs",HGS1925,d199,,"James B. Pennington",,,,,,English,,
"Away to the fields","Away to the fields","The fields are all white, but the laborers are few",the_fields_are_all_white_but_the_laborer,"Billows of Praise",BoP1920,d202,,"James B. Pennington",,,,,,English,,
"Away to the fields","Away to the fields","The fields are all white, but the laborers are few",the_fields_are_all_white_but_the_laborer,"Soul Echoes",SE1919,d203,,"James B. Pennington",,,,,,English,,
