hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Hope Hymnal","Keep on believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,BHM1910,d112,,"Keep on believing","Lucy M. Booth-Hellberg; Mildred Duff",,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,CS1921,142,"Keep On Believing","Keep on believing, Jesus is near","M. D.","L. M. B.",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"Crusade Songs","Keep on believing, Jesus is near","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,CS1937a,d89,,"Keep on believing, Jesus is near","Lucy M. Booth-Hellberg; Mildred Duff",,,,,,English,,
"Foursquare Favorites","Keep on believing, Jesus is near","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,4F1928,d198,,"Keep on believing, Jesus is near","Lucy M. Booth-Hellberg; Mildred Duff",,,,,,English,,
"Full Redemption Songs No. 3","Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,FRS31902,75,"Keep On Believing","Keep on believing, Jesus is near","M. D.","L. M. B.",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,GH1911,9,"Keep On Believing","Keep on believing","M. D.","L. M. B.",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"Gospel Quintet Songs","Keep on believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,GQS1930,d211,"Keep on believing",,"Lucy M. Booth-Hellberg; Mildred Duff",,,,,,English,,
"Helpful Hymns suitable for all religious services","Keep on believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,HH1925,d147,"Keep on believing","Keep on believing, Jesus is near","Lucy M. Booth-Hellberg; Mildred Duff",,,,,,English,,
"Hymns of the Christian Life","Keep on Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,HoCL1936,383,"Keep on Believing","Keep on believing, Jesus is near","M. D.","L. M. B.",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,HCL31904,57,"Keep On Believing","Keep on believing, Jesus is near","M. D.","L. M. B.",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"Redemption's Message","Keep on believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,RM1912,d141,,"Keep on believing","Lucy M. Booth-Hellberg; Mildred Duff",,,,,,,,
"Revival Hymns and Choruses","Keep on Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,RHC,335,"Keep on Believing","Keep on believing, Jesus is near","M. D.; A. B. S.","L. M. B.; Alfred B. Smith",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"Rose of Sharon Hymns","Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,RoSH1917,75,"Keep On Believing","Keep on believing, Jesus is near","M. D.","L. M. B.",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"Songs and Music","Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,SaM1922,24,"Keep On Believing","Keep on believing, Jesus is near",,,,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"Songs for Men, the Salvation Army Official Song Book","Keep on believing, Jesus is near","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,SMSA1961,d234,,"Keep on believing, Jesus is near","Lucy M. Booth-Hellberg; Mildred Duff",,,,,,,,
"Songs of Praise","Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,SoP1935,294,"Keep On Believing","Keep on believing, Jesus is near","M. D.","L. M. B.",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"Songs of Trust and Triumph No. 1","Keep on believing, Jesus is near","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,STT11929,d103,,"Keep on believing, Jesus is near","Lucy M. Booth-Hellberg; Mildred Duff",,,,,,,,
"Songs of Trust and Triumph No. 3","Keep on believing, Jesus is near","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,STT31932,d189,,"Keep on believing, Jesus is near","Lucy M. Booth-Hellberg; Mildred Duff",,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,SoV1890,146,"Keep On Believing","Keep on believing, Jesus is near","Staff-Capt. M. Duff","Miss Lucy M. Booth",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"The Best of All: complete","Keep on Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,BoAC1910,237,"Keep on Believing","Keep on believing","M. D.","L. M. B.",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,,,
"The Century Gospel Songs","Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,CGS1901,78,"Keep On Believing","Keep on believing, Jesus is near","M. Dufe","Miss Lucy M. Booth; P. P. B.",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"The Cyber Hymnal","Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,CYBER,12466,"Keep On Believing","Keep on believing, Jesus is near","Mildred Duff","Lucy Milward Booth-Hellberg; Peter Bilhorn",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,"<cite>The Century Gospel Songs</cite> by Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1901)",
"The Salvation Army Songs and Music","Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,SASM1917,22,"Keep On Believing","Keep on believing, Jesus is near",,,,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"The Salvation Soldiers' Song Book","Keep on believing, Jesus is near","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,SSSB1889,205,,"Keep on believing, Jesus is near",,,,,,,English,,
"The Song Book of the Salvation Army","Keep on believing, Jesus is near","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,SBSA1986,773,,"Keep on believing, Jesus is near","Lucy Milward Booth-Hellberg (1868-1953)",,,,,,English,,
"The Song Book of the Salvation Army","Keep on believing, Jesus is near","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,SBSA1953,d936,,"Keep on believing, Jesus is near","Lucy M. Booth-Hellberg; Mildred Duff",,,,,,English,,
"The World Revival Songs and Hymns","Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,WRSH1906,124,"Keep On Believing","Keep on believing, Jesus is near","M. D.","L. M. B.",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,VoP1909,75,"Keep On Believing","Keep on believing, Jesus is near","M. D.","L. M. B.",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"Waves of Glory","Keep on Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,WoG1905,59,"Keep on Believing","Keep on believing, Jesus is near","M. D.","L. M. B.",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
