displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,1,"Holy, Holy, Holy! Lord God Almighty!",,"Bishop Heber",,,NICAEA,nicaea_dykes,113355666653555,,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,2a,"All Hail the Power of Jesus' Name",,Perronet,"W. Shrubsole",,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,2b,"All Hail the Power of Jesus' Name",,Perronet,"James Ellor",,DIADEM,diadem_ellor,512345121717655,,,
"Earth Has Nothing Sweet or Fair","Earth has nothing sweet or fair",earth_has_nothing_sweet_or_fair,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,3,"Earth Has Nothing Sweet or Fair",,"F. E. Cox; J. Scheffler","J.D. Farrer",,"NEW CALABAR",new_calabar_farrer,321776512343212,,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,4,"For the Beauty of the Earth",,"F.S. Pierpoint","C. Kocher",,DIX,dix_kocher,171214436716555,,,
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,5,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts, 1674-1748",Handel,,ANTIOCH,antioch_handel,176543215667711,,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,6,"When Morning Gilds the Skies",,"Edward Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,7,"On Our Way Rejoicing","On our way rejoicing","John B. Monsell","Francis J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,8,"O for a Thousand Tongues to Sing",,"C. Wesley","Thomas Tallis",,TALLIS,tallis_ordinal,134556655176651345,,,
"Hosanna! Be the Children's Song","Hosanna! be the children's song",hosanna_be_the_childrens_song,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,9,"Hosanna! Be the Children's Song",,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,,,
"Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,10,"Saviour, Blessed Saviour",,"Godfrey Thring, 1823-1903","Miss Davis",,GOSHEN,goshen_davis,11765353212117653,,,
"Praise Ye the Lord! 'tis Good to Raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,11,"Praise Ye the Lord! 'tis Good to Raise",,"I. Watts",Tallis,,"EVENING HYMN",tallis_canon,117112234314433221,,,
"Blessed Assurance, Jesus is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,12,"Blessed Assurance, Jesus is Mine!","This is my story, this is my song","F.J. Crosby","Mrs. Joseph F. Knapp",,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Praise Him! Praise Him!","Praise him! praise him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,13,"Praise Him! Praise Him!","Praise him, praise him, tell of his excellent greatness","Fanny J. Crosby","Chester G. Allen",,"[Praise him! Praise him! Jesus, our blessed Redeemer!]",joyful_song_allen,351323217651351332,,,
"With Happy Voices Singing","With happy voices singing",with_happy_voices_ringing,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,14,"With Happy Voices Singing",,"William G.Tarrant","Berthold Tours",,TOURS,tours_tours,345176531231232,,,
"To God be the Glory","To God be the glory! great things he hath done",to_god_be_the_glory_great_things_he_hath,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,15,"To God be the Glory","Praise the Lord! praise the Lord! let the earth hear his voice","F. J. Crosby","W.H. Doane",,"[To God be the glory! Great things he hath done]",to_god_be_the_glory_doane,556715125233464,,,
"Rolling Downward Through the Midnight","Rolling downward through the midnight",rolling_downward_through_the_midnight,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,16,"Rolling Downward Through the Midnight","Glory! glory in the highest!","Rev. R Lowry","Rev. R. Lowry",,"[Rolling downward through the midnight]",rolling_downward_through_the_midni_lowry,56711135115123553321,,,
"All Praise to Our Redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,17,"All Praise to Our Redeeming Lord",,C.Wesley,"Isaac Smith",,ABRIDGE,abridge_smith,15117654332365545534,,,
"Swell the Anthem","Swell the anthem, raise the song",swell_the_anthem_raise_the_song,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,18,"Swell the Anthem",,"Nathan Strong","John B. Wilkes",,"[Swell the anthem, raise the song]",monkland_wilkes,13534567133217652217,,,
"Worship the King in His Beauty","Worship the King in his beauty",worship_the_king_in_his_beauty_bow,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,19,"Worship the King in His Beauty","Holy! Holy! angels adoring cry","Lizzie DeArmond","Grant Colfax Tullar",,"PRAISE HIM ETERNALLY",worship_the_king_in_his_beauty_tullar,32356531561671743467,,,
"O Worship the King, All Glorious Above!","O worship the King all glorious above!",o_worship_the_king_all_glorious_above,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,20,"O Worship the King, All Glorious Above!",,"Sir R. Grant",Handel,,HANOVER,hanover_croft,511235127123217,,,
"When I Walk in God's Clear Sunlight","When I walk in God's clear sunlight",when_i_walk_in_gods_clear_sunlight,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,21,"When I Walk in God's Clear Sunlight","He will lead me, he will lead me","C. R. Blackall","W. F. Sherwin",,"[When I walk in God's clear sunlight]",when_i_walk_in_gods_clear_sun_sherwin,314321165171432314,,,
"Come, Let Us, Who in Christ Believe","Come, let us,  who in Christ believe",come_let_us_who_in_christ_believe,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,22,"Come, Let Us, Who in Christ Believe",,C.Wesley,"Sir George Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,,,
"Before Jehovah's Awful Throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,23,"Before Jehovah's Awful Throne",,"Isaac Watts",,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,"Marot & Beza's Psalter"
"All People that on Earth do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,24,"All People that on Earth do Dwell",,Kethe,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,"Marot & Beza's Psalter"
"Oh, for a Heart to Praise My God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,26,"Oh, for a Heart to Praise My God",,"C. Wesley","Sir George Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,,,
"When all Thy Mercies, O My God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,27,"When all Thy Mercies, O My God",,Addison,"Sir George Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,,,
"Come, Thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,28,"Come, Thou Almighty King",,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"From All that Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,29,"From All that Dwell Below the Skies",,"Isaac Watts; Bishop Ken",,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,"Marot & Beza's Psalter"
"Glory to God for His Sunshine is Free","Glory to God for his sunshine is free",glory_to_god_for_his_sunshine_is_free,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,30,"Glory to God for His Sunshine is Free","Open thy windows, the light will shine","E. E. Hewitt","John R. Sweney",,"[Glory to God for his sunshine is free]",glory_to_god_for_his_sunshine_is_free,555567U1111D66667U12,,,
"Happy Man Whom God Doth Aid!","Happy man whom God doth aid",happy_man_whom_god_doth_aid,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,31,"Happy Man Whom God Doth Aid!",,"C. Wesley","Sir G. Elvey",,"ST. GEORGE",st_georges_windsor_elvey,335312333531233,,,
"O Love that Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,32,"O Love that Will Not Let Me Go",,"George Matheson","A.L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"""God is Love!"" - His Word Proclaims It","""God is Love!"" - His word proclaims it",god_is_love_his_word_proclaims_it,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,33,"""God is Love!"" - His Word Proclaims It","Hallelujah! tell the story","Ryan A. Dykes","Ira D. Sankey",,"GOD IS LOVE",god_is_love_sankey,3455567112176524,,,
"Love that Passeth Knowledge","Love that passeth knowledge, hath Christ the Lord for you",love_that_passeth_knowledge_hath_christ,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,34,"Love that Passeth Knowledge","Love that passeth knowledge, the love of Christ your King!","Flora Kirkland","I. H. Meredith",,"[Love that passeth knowledge, hath Christ the Lord for you]",love_that_passeth_knowledge_hat_meredith,56565176146557244312,,,
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,35,"My Shepherd Will Supply My Need",,"Isaac Watts",Tansur,,"[My Shepherd will supply my need]",st_martins_tansur_11215,112151233454312,,,
"Jesus Was Teaching in Tender Tones","Jesus was teaching in tender tones",jesus_was_teaching_in_tender_tones,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,36,"Jesus Was Teaching in Tender Tones","Consider the lilies of the field, how they grow","Colin Sterns","H. Ernest Nichol",,TRUSTFULNESS,trustfulness,176543522234456765,,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,37,"There's a Wideness in God's Mercy",,"F.W. Faber",,,,,,,,
"Come, Let Us All Unite to Sing, God is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,38,"Come, Let Us All Unite to Sing, God is Love",,,Auber,,EPHESUS,ephesus_auber,54333334565543243215,,,
"Lord of the Sabbath, Hear Our Vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,39,"Lord of the Sabbath, Hear Our Vows",,"Dr. Doddridge",,,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"The Lord be With Us","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,40,"The Lord be With Us",,"John Ellerton","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,41,"Safely Through Another Week",,"J. Newton","Dr. L. Mason",,"SABBATH MORN",sabbath_mason,123343271243211,,,
"Oh, Day of Rest and Gladness","Oh, day of rest and gladness",o_day_of_rest_and_gladness,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,42,"Oh, Day of Rest and Gladness",,"Bishop Wordsworth","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"Blest Day of God","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,43,"Blest Day of God",,"John Mason",,,IRISH,irish_dublin,11512343235345127151,,,
"Sweet is the Sunlight","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,44,"Sweet is the Sunlight",,"W.M. Punshon",,,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"Pleasant are Thy Courts Above","Pleasant are thy courts above",pleasant_are_thy_courts_above,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,45,"Pleasant are Thy Courts Above",,"Henry Francis Lyte","W.B. Gilbert",,MAIDSTONE,maidstone_gilbert,5671234323543234171,,,
"O Timely Happy, Timely Wise","O timely happy, timely wise",o_timely_happy_timely_wise,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,46,"O Timely Happy, Timely Wise",,"John Keble","Dr. L. Mason",,ERNAN,ernan_mason,534511767166655,,,
"Abide with Me, Fast Falls the Eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,47,"Abide with Me, Fast Falls the Eventide",,"H.F. Lyte","W.H. Monk",,EVENTIDE,eventide_monk,332156554334565,,,
"Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,49,"Saviour, Breathe an Evening Blessing",,"J. Edmeston","W. H. Monk",,"ITALIAN CHORALE",italian_chorale,117176674171671,,,
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,50,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley","W. Moore",,CONFIDENCE,confidence_moore,3321362171322,,,
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,52,"Awake, My Soul, and with the Sun",,"Bishop Ken","Dr. Mainzer",,"MORNING HYMN",mainzer_mainzer,555176656453176,,,
