displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,"Sing Praises: songs for young hearts",SP2003,8,"He is Lord",,,"Darrell Bledsoe",,"HE IS LORD (71232)",he_is_lord_71232,71232112333333212123,English,"American folk hymn","American folk hymn"
"He is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Renew! Songs and Hymns for Blended Worship",RN1995,29,"He is Lord",,Anonymous,Anonymous,6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"He Is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,34,"He Is Lord",,,"Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"The Worshiping Church",TWC,97,"He Is Lord",,Anonymous,Anonymous,6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Sing! A New Creation",SNC,160,"He Is Lord",,Anonymous,"Anonymous; Dale Grotenhuis, b. 1931",,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Songs for Life",SFL,178,"He Is Lord",,Anonymous,"Anonymous; Dale Grotenhuis",,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"He is Lord, He is Lord!","He is Lord, He is Lord!",he_is_lord_he_is_lord,"The Christian Life Hymnal",CLH2006,196,,,"Danny R. Jones; Eric Wyse",,Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,,"St. 1 traditional; Based on Philippians 2:9-11",Traditional
"He Is Lord","He is Lord",he_is_lord_he_is_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,227,"He Is Lord",,"Marvin Frey; Anonymous","Marvin Frey; Dale Grotenhuis, 1931-2012",3.3.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"CPWI Hymnal",CPWI2010,252,,,Anonymous,"Anonymous; Adrain Vernon Fish, 1956-",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,"Arr.: <cite>Hymns Old and New</cite>"
"He is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Complete Anglican Hymns Old and New",CAH2000,274,"He is Lord",,Unknown,"Unknown; Adrian Vernon Fish",,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,English,,
"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Church Hymnary (4th ed.)",CH4,443,,,Unknown,"Norman Warren, b. 1934",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,"Source unknwon"
"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Hymns of Glory, Songs of Praise",HGSP2008,443,,,Unknown,"Norman Warren, b. 1934",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,"Source unknwon"
"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Hymns for Today's Church (2nd ed.)",HTC,S.7,,,"Marvin Frey","Unknown; Norman Warren; Angela Reith",,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites",SPH11976,4,"He Is Lord",,"P. J. Zondervan",,,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,English,,Traditional
"He Is Lord","He is lord, He is Lord",he_is_lord_he_is_lord,"Hymns of Faith",HHOF1980,21,"He Is Lord",,,,,"[He is lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,,Traditional
"He Is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,29,"He Is Lord",,,,,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,,"Source unknown"
"He Is Lord","He is Lord; He is Lord",he_is_lord_he_is_lord,"The New Church Hymnal",NCH1976,71,"He Is Lord",,,Unknown,,"[He is Lord; He is Lord]",he_is_lord_71232,71232112333333212123,English,,
"He Is Lord","He is Lord. He is Lord.",he_is_lord_he_is_lord,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,79,"He Is Lord",,Unknown,Unknown,Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"祂是主，祂是主，
 (He is Lord)","祂是主，祂是主，
 (He is Lord)",he_is_lord_he_is_lord,"生命聖詩 - Hymns of Life, 1986",HOLC1986,81,"祂是主，祂是主，
 (He is Lord)",,,,,"[He is Lord]",he_is_lord_71232,71232112333333212123,Chinese,,Anonymous
"He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"This Far By Faith: an African American resource for worship",TFBF1999,95,"He Is Lord",,,,,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,"Philippians 2:10-11, adapt.",Traditional
"He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,"Sing Joyfully",SJ1989,103,"He Is Lord",,,,,"[He is Lord, He is Lord!]",he_is_lord_71232,71232112333333212123,English,,Traditional
"He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Sing 'N' Praise Hymnal Vol. 2",SNP21979,106,"He Is Lord",,,,,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,English,,Traditional
"He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,"Yes, Lord!: Church of God in Christ hymnal",YL1982,107,"He Is Lord",,,,,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,,Traditional
"He is Lord","He is Lord, he is Lord!",he_is_lord_he_is_lord,"Chalice Hymnal",CH1995,117,"He is Lord",,,"Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,"Philippians 2:9-11, adapt.",
"He Is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,"The New National Baptist Hymnal",NNBH1977,126,"He Is Lord",,,Unknown,,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,,
"He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"With Heart and Voice: songs for all God's children",WHAV1989,156,"He Is Lord",,,"Dale Grotenhuis",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"He Is Lord","He is Lord, he is Lord!",he_is_lord_he_is_lord,"The United Methodist Hymnal",UMH,177,"He Is Lord",,,"Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,"Celebrating Grace Hymnal",CGH2010,208,"He Is Lord",,,"Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"He is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,"Complete Mission Praise",CMP2000,220,"He is Lord",,"Marvin Frey","Marvin Frey; Roland Fudge",,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,,
"He Is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,"Songs of Zion",SOZ1981,233,"He Is Lord",,Unknown,Unknown,,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,,
"He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Praise! Our Songs and Hymns",POSH1979,234,"He Is Lord",,,"Dale Scott",,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,,Traditional,Traditional
"He is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"The Book of Praise",TBP1997,252,"He is Lord",,,"Norman Warren, 1934-",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,256,"He is Lord, he is Lord",,Anonymous,,,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,English,,Unknown
"He Is Lord","He Is Lord! He Is Lord! ",he_is_lord_he_is_lord,"Baptist Hymnal 2008",BH2008,277,"He Is Lord",,,"Ken Barker",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,"Total Praise: songs and other worship resources for every generation",ToPr2011,277,"He Is Lord",,,,6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,"African American Heritage Hymnal",AAHH2001,285,"He Is Lord",,,,6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,294,,,Unknown,Unknown,,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,English,,
"He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,"Lead Me, Guide Me (2nd ed.)",LMGM2012,304,"He Is Lord",,,,6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"He Is Lord","He is Lord, he is Lord!",he_is_lord_he_is_lord,"Worship and Rejoice",WAR2003,305,"He Is Lord",,Anonymous,Anonymous,,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,English,,
"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Singing the Faith",STF2011,348,,,Anonymous,Anonymous,6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"He Is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,"African Methodist Episcopal Church Hymnal",AMEC1984,601,"He Is Lord",,,,,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,"Source unknown","Source unknown"
"He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Psalter Hymnal (Gray)",PsH,633,"He Is Lord",,,"Dale Grotenhuis",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"He Is Lord (Es Jesús el Señor)","He is Lord, he is Lord! (¡Es Jesús el Señor!)",he_is_lord_he_is_lord,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,658,"He Is Lord (Es Jesús el Señor)",,"Anonymous; Salomón R. Mussiett, 1932-2012","Anonymous; Tom Fettke, b. 1941",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,"English; Spanish",,
"He Is Lord","He is Lord, he is Lord!",he_is_lord_he_is_lord,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,689,"He Is Lord",,,"Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,"Trad. "
"He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,"Praise for the Lord (Expanded Edition)",PFTL1997,858,"He Is Lord",,,,,"[He is Lord, He is Lord!]",he_is_lord_71232,71232112333333212123,English,"American folk hymn","American folk melody"
"He is Lord, He is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,"Small Church Music",SCM,1319,,,Unknown,Unknown,,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,,,
"He Is Lord","He is Lord! He is Lord!",he_is_lord_he_is_lord,"Rejoice Hymns",RH2011,87,"He Is Lord",,"Marvin V. Frey, 1918-1992","Shelly Hamilton",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"祂是主 (He is Lord)","祂是主，祂是主  ",ta_shi_zhu_ta_shi_zhu,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,112,"祂是主 (He is Lord)",,,,,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,Chinese,,
"He Is Lord!","He is Lord, He is Lord!",he_is_lord_he_is_lord,"Songs of Faith and Praise",SFP1994,179,"He Is Lord!",,"Alton Howard",,Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,,,Traditional
"He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,"Worship His Majesty",WHM1987,187,"He Is Lord",,,,,"HE IS LORD",he_is_lord_71232,71232112333333212123,,,Traditional
