displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vexilla regis prodeunt","Vexilla regis prodeunt",vexilla_regis_prodeunt,"The Oxford Hymn Book",OxHB1920,341,,,"Venantius Honorius Clementianus Fortunatus (c. 530-609)",,,"[Vexilla regis prodeunt]",vexilla_regis_prodeunt_plainsong,34665434434321445321,Latin,,"Sarum. Mode i"
"Vexilla regis prodeunt","Vexilla regis prodeunt",vexilla_regis_prodeunt,"The Parish Hymnal",PH1915,24,,,,,,,,,,,
"Vexilla regis prodeunt","Vexilla regis prodeunt",vexilla_regis_prodeunt,"Hymns, for the Use of the Catholic Church in the United States of America (New ed.)",HUCC1807,45,,,,,,,,,English,,
"Vexilla regis prodeunt","Vexilla regis prodeunt",vexilla_regis_prodeunt,"The People's Hymnal: Voice Book. 2nd ed.",PHVB1961,d108,,,"Venantius H. Fortunatus",,,,,,,,
"Vexilla regis prodeunt","Vexilla regis prodeunt",vexilla_regis_prodeunt,"Laudate Hymnal and Choir Book",LHCB1957,d114,,,"Venantius H. Fortunatus",,,,,,English,,
"Vexilla regis prodeunt","Vexilla regis prodeunt",vexilla_regis_prodeunt,"Cantiones Sacrae: a Collection of Chants and Hymns. 2nd ed.",C1SC1887,d115,,,"Venantius H. Fortunatus",,,,,,English,,
"Vexilla regis prodeunt","Vexilla regis prodeunt",vexilla_regis_prodeunt,"Cantate Omnes ... with Supplement",COS1958,d120,,,"Venantius H. Fortunatus",,,,,,,,
"Vexilla regis prodeunt","Vexilla regis prodeunt",vexilla_regis_prodeunt,"The St. Cecilia Hymnal. 4th ed.",SCH41955,d123,,,"Venantius H. Fortunatus",,,,,,,,
"Vexilla regis prodeunt","Vexilla regis prodeunt",vexilla_regis_prodeunt,"The Parochial Hymnal, a Select Collection",PHSC1936,d136,,,"Venantius H. Fortunatus",,,,,,,,
"Vexilla regis prodeunt","Vexilla regis prodeunt",vexilla_regis_prodeunt,"The Pius X Hymnal",PXH1953,d155,,,"Venantius H. Fortunatus",,,,,,,,
"Vexilla regis prodeunt","Vexilla regis prodeunt",vexilla_regis_prodeunt,"The New Saint Basil Hymnal",NSBH1958,d163,,,"Venantius H. Fortunatus",,,,,,,,
"Vexilla regis prodeunt","Vexilla regis prodeunt",vexilla_regis_prodeunt,"Manual of Catholic Melodies: or, a Compilation of Hymns, Anthems, Psalms ...",MCMC1843,d165,,,"Venantius H. Fortunatus",,,,,,,,
"Vexilla regis prodeunt","Vexilla regis prodeunt",vexilla_regis_prodeunt,"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.",RHCC1884,d170,,,"Venantius H. Fortunatus",,,,,,,,
"Vexilla Regis prodeunt","Vexilla Regis prodeunt",vexilla_regis_prodeunt,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,182a,,,,,,,,,,,
"Vexílla Regis pródeunt","Vexílla Regis pródeunt",vexilla_regis_prodeunt,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,182b,,,,,,,,,,,
"Vexilla regis prodeunt","Vexilla regis prodeunt",vexilla_regis_prodeunt,"St. Basil's Hymnal ... 10th ed.",SBH11906,d204,,,"Venantius H. Fortunatus",,,,,,,,
"Vexilla regis prodeunt","Vexilla regis prodeunt",vexilla_regis_prodeunt,"Hymns used by the Pupils of the Sisters of Notre Dame",HPSN1955,d234,,,"Venantius H. Fortunatus",,,,,,English,,
"Vexilla Regis pródeunt!","Vexilla Regis pródeunt!",vexilla_regis_prodeunt,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,235,,,,,,,,,Latin,,
"Vexilla regis prodeunt","Vexilla regis prodeunt",vexilla_regis_prodeunt,"St. Francis Hymnal and Choir Manual",SFHC1925,d377,,,"Venantius H. Fortunatus",,,,,,English,,
"Vexilla Regis","Vexila Regis prodeunt",vexilla_regis_prodeunt,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,426,"Vexilla Regis",,,,,,,,,,
"Hymne pour le temps de la Passion","Vexilla regis prodeunt",vexilla_regis_prodeunt,"Chants Sacres. Deuxieme serie",CSD1897,d83,"Hymne pour le temps de la Passion",,"Venantius H. Fortunatus",,,,,,French,,
Alleluia,"Vexilla Regis prodeunt",vexilla_regis_prodeunt,"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs",ELHH1884,150,,Alleluia,,,,,,,,,
"Vexílla Regis próderunt","Vexílla Regis próderunt",vexilla_regis_prodeunt,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,182c,,,,,,,,,,,
