displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Thank You","We thank you, thank you, God (Imela, imela)",we_thank_you_thank_you_god,"Sing With Me",SWM,36,"We Thank You",,,,,"We Thank You",imela_imela_imela_okaka_nigerian,44433322212344453132,"English; Ibo",Traditional,
"Imela / We Thank You, God","Imela, imela (We thank you, thank you God)",we_thank_you_thank_you_god,"Lead Me, Guide Me (2nd ed.)",LMGM2012,487,"Imela / We Thank You, God",,"Nolan Williams, Jr., b.1969","John L. Bell, b.1949",,"[Imela, imela (We thank you, thank you, God)]",imela_imela_imela_okaka_nigerian,44433322212344453132,"English; Nigerian","Nigerian traditional","Nigerian traditional"
Imela,"Imela, imela (We thank You, thank You, God)",we_thank_you_thank_you_god,"African American Heritage Hymnal",AAHH2001,535,Imela,,"Nolan Williams, Jr. b. 1969","John L. Bell, b.1949",,"[We thank You]",imela_imela_imela_okaka_nigerian,44433322212344453132,"English; Ibo","Nigerian traditional","Nigerian traditional"
"We Come to Thank You, God, by Singing","We come to thank you, God, by singing",we_come_to_thank_you_god_by_singing,"Psalter Hymnal (Gray)",PsH,439,"We Come to Thank You, God, by Singing",,"Herman A. Bruining; Arie Verduijn","Johanna Wagenaar","9.8.9.8 D","DIE TUGEND WIRD",wie_gross_ist_des_allmae_freylinghausen,51231553132536545,English,,
"We Give You Thanks, O God","We give you thanks, O God",we_give_you_thanks_o_god_because_ocp,"Trinity Psalter Hymnal",TPH2018,75,"We Give You Thanks, O God",,,"Charles Lockhart",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,"OPC/URCNA 2016",
"We Give You Thanks, O God","We give you thanks, O God",we_give_you_thanks_o_god_becaus_scottish,"Christian Worship: Psalter",CWP2021,75A,"We Give You Thanks, O God",,,"William Daman",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,"<cite>Scottish Psalter</cite>","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"We give you thanks, O God","We give you thanks, O God",we_give_you_thanks_o_god,"Church Family Worship",CFW,71,,,,,Irregular,,,,English,,
"We come to thank you, God, by singing","We come to thank you, God, by singing",we_come_to_thank_you_god_by_singing,"Small Church Music",SCM,6883,,,,,,"WIE GROSS",wie_gross_ist_des_allmae_freylinghausen,51231553132536545,,,
"We Thank You, God, for Teachers (A Hymn for Christian Education)","We thank you, God, for teachers",we_thank_you_god_for_teachers,"Gifts of Love: new hymns for today's worship",GOL2000,18,"We Thank You, God, for Teachers (A Hymn for Christian Education)",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",,,,English,,
"We Thank You, God","We thank you, God, for soft green grass",we_thank_you_god_for_soft_green_grass,"Ecumenical Praise",EP1977,93,"We Thank You, God",,"Frances Hill West","Gerald Wheeler",,EMERY,emery_wheeler,56715671326556532315,English,,
"Dear God, We Thank You","Dear God, we thank You for ourselves",dear_god_we_thank_you_for_ourselves,"Hymns for Primary Worship",H4PW1946,8,"Dear God, We Thank You",,"Frances McKinnon Morton","G. Darlington Richards",,"[Dear God, we thank You for ourselves]",dear_god_we_thank_you_for_our_richards,55231763421771276555,English,,
"We Thank You, God","We thank you God for this new day",we_thank_you_god_for_this_new_day,"Songs for Life",SFL,38,"We Thank You, God",,"AnnaMae Meyer Bush","AnnaMae Meyer Bush",8.8.8.8,"MORNING PRAYER",morning_prayer,,English,,
"God, We Thank You for Our People","God, we thank you for our people",god_we_thank_you_for_our_people,"The New Century Hymnal",NCH1995,376,"God, We Thank You for Our People",,"Ruth Duck","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Glory to God, We Give You Thanks","Glory to God, we give you thanks and praise",glory_to_god_we_give_you_thanks,"With One Voice",WOV,787,"Glory to God, We Give You Thanks",,"Edwin LeGrice","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,"English; South African","<i>Gloria in excelsis Deo</i>, based on",
"Glory to God, We Give You Thanks and Praise","Glory to God, we give You thanks and praise",glory_to_god_we_give_you_thanks,"Lutheran Service Book",LSB2006,946,"Glory to God, We Give You Thanks and Praise",,"Edwin Le Grice, 1911-92","Walter Greatorex, 1877-9149",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"O Lord God, We Thank You","O Lord God, we thank you",o_lord_god_we_thank_you,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,SET13,"O Lord God, We Thank You",,"Frances Goose, 1899-1952; David Graber","Frances Goose",,"[O Lord God, we thank you]",hahoo_maheoo_hahoo_maheoo_55335,5533553111166,,"David Graber, et. al.","Cheyenne melody"
"Creator God, We Give You Thanks","Creator God, we give You thanks",creator_god_we_give_you_thanks_arner,"Celebrating Grace Hymnal",CGH2010,24,"Creator God, We Give You Thanks",,"Betty Anne J. Arner","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"We Thank You, God, for Feeding Us","We thank you, God, for feeding us",we_thank_you_god_for_feeding_us,"Worship and Rejoice",WAR2003,707,"We Thank You, God, for Feeding Us",,"Michael Perry, 1942-1996","Erik Routley, 1917-1982",8.6.8.6,"EVANSTON NEW",evanston_new,,English,,
"Birthday Song","We thank You, God for (child's name)",we_thank_you_god_for_childs_name,"Sing for Joy: a songbook for young children",S4J1961,139,"Birthday Song",,"William B. Schmidgall","William B. Schmidgall",,"[We thank You, God for (child's name)]",we_thank_you_god_for_schmidgall,11355655617651565166,English,,
"Creator God, We Give You Thanks","Creator God, we give You thanks",creator_god_we_give_you_thanks_arner,"16 New Hymns On The Stewardship of the Environment [Ecology]",SotE1973,1,"Creator God, We Give You Thanks",,"Betty Anne J. Arner",,8.8.8.8,,,,English,,
"We Thank You, God, for Each New Day","We thank you, God, for each new day",we_thank_you_god_for_each_new_day,"New Hymns, Songs and Prayers for Church and Home",NHSP1974,3,"We Thank You, God, for Each New Day",,"Jean E. Garriott",,,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,
"Creator God, we give you thanks","Creator God, we give you thanks",creator_god_we_give_you_thanks_gibson,"Hope is our Song: New hymns and songs from Aotearoa New Zealand",HioS2009,22,"Creator God, we give you thanks",,"Colin Gibson","Colin Gibson",,"GOD'S CREATURES",gods_creatures_gibson,34565431123454321,,,
"We thank you, God","We thank you, God, for this beginning",we_thank_you_god_for_this_beginning,"Hope is our Song: New hymns and songs from Aotearoa New Zealand",HioS2009,145,"We thank you, God",,"Marnie Barrell","Colin Gibson",,POULTNEY,poultney_gibson,512334432151233442,,,
"We Thank You, God","We thank you, God, for soft green grass",we_thank_you_god_for_soft_green_grass,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,203,"We Thank You, God",,"Frances Hill West, 1911-","Gerald Wheeler, 1929-",8.4.8.4,EMERY,emery_wheeler,56715671326556532315,,,
"We thank you, God in heaven","We thank you, God in heaven",we_thank_you_god_in_heaven,"Songs for Preschool Children (revised ed.)",S4PC1958,ad39,,,"Mildred Adair",,,,,,,,
"We thank you, God, our Father","We thank you, God, our Father",we_thank_you_god_our_father,"Kindergarten Songs and Rhythms",KSR1954,d14,,,"Anita L. Sawin",,,,,,English,,
"We thank you, God, for soft green grass","We thank you, God, for soft green grass",we_thank_you_god_for_soft_green_grass,"Bless the Lord",BL1967,d39,,,"Frances H. West",,,,,,English,,
"We thank you, God in heaven","We thank you, God in heaven",we_thank_you_god_in_heaven,"Songs for Preschool Children",S4PC1946,d39,,,"Mildred Adair",,,,,,,,
"We thank you, God for sunshine","We thank you, God for sunshine",we_thank_you_god_for_sunshine,"A Child's Garden of Song",CGoS1949,d51,,,"A. C. Mueller",,,,,,English,,
"We thank you, God, for what we eat","We thank you, God, for what we eat",we_thank_you_god_for_what_we_eat,"Sing, Children, Sing",SCS1939,d59,,,"Edith Lovell Thomas",,,,,,,,
"We thank you, God, for soft green grass","We thank you, God, for soft green grass",we_thank_you_god_for_soft_green_grass,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d266,,,"Frances H. West",,,,,,,,
"We thank you, God almighty","We thank you, God almighty",we_thank_you_god_almighty,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,365,,,,,7.6.7.6.7.6.7.6,,,,,,
"Great God, we thank you for the part","Great God, we thank you for the part",great_god_we_thank_you_for_the_part,"Songs to Jehovah's Praise",SJP1950,d20,,,,,,,,,,,
"Gracious Jehovah, God, we thank you","Gracious Jehovah, God, we thank you",gracious_jehovah_god_we_thank_you,"Singing and Accompanying Yourselves with Music in Your Hearts",SAYM1966,d22,,,,,,,,,,,
"Creator God, we give you thanks","Creator God, we give you thanks",creator_god_we_give_you_thanks_arner,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d30,,,"Betty Anne J. Arner",,,,,,English,,
"Lord God, we give you thanks for all your saints","Lord God, we give you thanks for all your saints",lord_god_we_give_you_thanks_for_all_your,"Hymns Ancient and Modern, New Standard Edition",AMNS,488,,,,,,,,,English,,
"We Give Our Thanks to You, O God","We give our thanks to you, O God",we_give_our_thanks_to_you_o_god,"Psalter Hymnal (Gray)",PsH,75,"We Give Our Thanks to You, O God",,"Helen Otte","Theodore P. Ferris","8.6.8.6 D",WEYMOUTH,weymouth_ferris,51712345431171,English,,
"We Give Thanks unto You","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136C,"We Give Thanks unto You",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[We give thanks unto you, O God of might]",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,,,
"Psalm 136: We Give Thanks unto You","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,"Sing! A New Creation",SNC,26,"Psalm 136: We Give Thanks unto You",,"Marty Haugen, b. 1950","Marty Haugen",,"Psalm 136: We Give Thanks unto You",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
"We Give Thanks unto You (Your Love Is Never Ending) (Psalm  136)","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,"Glory to God: the Presbyterian Hymnal",GG2013,75,"We Give Thanks unto You (Your Love Is Never Ending) (Psalm  136)","for your love is never ending","Marty Haugen","Marty Haugen",Irregular,"WE GIVE THANKS UNTO YOU",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
"We Give Thanks unto You","We give thanks unto you",we_give_thanks_unto_you_o_god_of_might,"Voices Together",VT2020,117,"We Give Thanks unto You",,"Marty Haugen","Marty Haugen",Irregular,"WE GIVE THANKS UNTO YOU",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,,"<cite>Shepherd Me, O God</cite>, 1986","<cite>Shepherd Me, O God</cite>, 1986"
"Psalm 136: We Give Thanks unto You (Love Is Never Ending)","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,857,"Psalm 136: We Give Thanks unto You (Love Is Never Ending)",,"Marty Haugen","Marty Haugen",,"[We give thanks unto you, O God of might]",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
"Now Our God","Now our God we give thanks to You, for all the things You have done",now_our_god_we_give_thanks_to_you_for_al,"The Cyber Hymnal",CYBER,11800,"Now Our God",,"Ralph P. Merrifield","Ralph P. Merrifield",,"[Now our God we give thanks to You, for all the things You have done]",now_our_god_we_give_merrifield,32115543166553223211,English,,
"We Give Thanks Unto You (Psalm 136)","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,52,"We Give Thanks Unto You (Psalm 136)",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,BERAKAH,we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
"Your Love Is Never-Ending","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,"Christian Worship: Psalter",CWP2021,136A,"Your Love Is Never-Ending",,"Marty Haugen","Marty Haugen",,"[We give thanks unto you, O God of might]",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
"Psalm 136: Love Is Never Ending","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,"Hymnal Supplement 1991",HS1991,712,"Psalm 136: Love Is Never Ending",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[We give thanks unto you, O God of might]",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
"We give thanks unto you","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,"Hymnal: A Worship Book",HAWB1992,161,"We give thanks unto you",,"Marty Haugen","Marty Haugen",,"[We give thanks unto you, O God of might]",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,"<cite>Shepherd Me, O God</cite>, 1986","<cite>Shepherd Me, O God</cite>, 1986"
"Love Is Never Ending","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,"Songs for Life",SFL,204,"Love Is Never Ending","For your love is neverending","Marty Haugen","Marty Haugen",,"[We give thanks unto ou, O God of might]",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
"Psalm 75","We give thanks to you, O God",we_give_thanks_to_you_o_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,656,"Psalm 75","We give thanks to you, O God",,"Martin Setchell; Andrew Moore",,"[We give thanks to you, O God]",we_give_thanks_to_you_o_god_setchell,11314,English,,
"Psalm 136: Love Is Never Ending","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,"Gather Comprehensive, Second Edition",GC2,73,"Psalm 136: Love Is Never Ending","for your love is never ending","Marty Haugen","Marty Haugen",,"[We give thanks unto you, O God of might]",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
