hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns Ancient and Modern (Standard ed.)","O Christ, our God, who with thine own hast been","O Christ, our God, who with thine own hast been",o_christ_our_god_who_with_thine_own,HAAM1924,559,,,,,10.10,,,,English,,
"Hymns Ancient and Modern, New Edition","O Christ, our God, who with thine own hast been","O Christ, our God, who with thine own hast been",o_christ_our_god_who_with_thine_own,AM1904,272,,,,,10.10,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O Christ, our God, who with Thine own hast been","O Christ, our God, who with Thine own hast been",o_christ_our_god_who_with_thine_own,MHTB1917,463,,,"Canon G. H. Bourne, 1840-","Arthur Henry Brown, 1830-",,LAMMAS,lammas_brown,32117154322347651171,English,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","O Christ, our God, Who with Thine own hast been","O Christ, our God, Who with Thine own hast been",o_christ_our_god_who_with_thine_own,BCPH1909,243,,,"Canon G. H. Bourne",,,,,,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","The Friend Unseen","O Christ, our God, Who with Thine own hast been",o_christ_our_god_who_with_thine_own,CHSS1891,176,"The Friend Unseen",,"C. H. Bowne",,,"[O Christ, our God, Who with Thine own hast been]",lammas_brown,32117154322347651171,English,,
"The Cyber Hymnal","O Christ, Our God","O Christ, our God, who with Thine own hast been",o_christ_our_god_who_with_thine_own,CYBER,4736,"O Christ, Our God",,"George H. Bourne","Cedric Bucknall",10.1,COMMUNIO,communio_bucknall,112335543243211,English,"<cite>Post Communion Hymns</cite>, 1874","<cite>Hymns Ancient and Modern</cite>, 1889"
"The Methodist Hymn-Book with Tunes","O Christ, our God, who with Thine own hast been","O Christ, our God, who with Thine own hast been",o_christ_our_god_who_with_thine_own,Meth1933,731,,,"George Hugh Bourne, 1840-1928","A. Sullivan, 1842-1900",10.10,"COENA DOMINI",coena_domini_sullivan,321432312714326,English,,
"The St. Alban Hymnal","O Christ our Lord, Who with thine own hast been","O Christ our Lord, Who with thine own hast been",o_christ_our_god_who_with_thine_own,SAH1921,d274,,,"George Hugh Bourne",,,,,,,,
