hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chapel Gems for Sunday Schools: selected from ""Our Song Birds,"" for 1866, the ""Snow bird,"" the ""Robin,"" the ""Red bird"" and the ""Dove""","Jesus loves the Children","O, yes the Lord loved children",o_yes_the_lord_loved_children,CGSS1866,71,"Jesus loves the Children",,,"D. S. A.",,"[O, yes the Lord loved children]",o_yes_the_lord_loved_children_d_s_a,133445332354251,English,,
"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)","Jesus loves the Children","O yes, the Lord loved children",o_yes_the_lord_loved_children,CG1868,71,"Jesus loves the Children",,,"D. S. A.",,"[O yes, the Lord loved children]",o_yes_the_lord_loved_children_d_s_a,133445332354251,English,,
"Chapel Gems: Enlarged Edition","O yes, the Lord loved children","O yes, the Lord loved children",o_yes_the_lord_loved_children,CGEE1894,d58,,,,,,,,,English,,
"The Dove: a Collection","O yes, the Lord loved children","O yes, the Lord loved children",o_yes_the_lord_loved_children,DC1866,d30,,,,,,,,,,,
"The Hosanna: a book of hymns, songs, chants, and anthems for children","O Yes, the Lord Loves Children","O yes, the Lord loved children",o_yes_the_lord_loved_children,H1890,147,"O Yes, the Lord Loves Children",,,,,"[O yes, the Lord loved children]",o_yes_the_lord_loved_children_d_s_a,133445332354251,English,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools","Jesus loves the children","O, yes, the Lord lov'd children",o_yes_the_lord_loved_children,LS1874,163b,"Jesus loves the children",,,"D. S. A.",,"[O, yes, the Lord lov'd children]",o_yes_the_lord_loved_children_d_s_a,133445332354251,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","O, yes, the Lord lov'd children","O, yes, the Lord lov'd children",o_yes_the_lord_loved_children,NBP1874,T163b,,,,,,,,,,,
"The Prize","O yes, the Lord loved children","O yes, the Lord loved children",o_yes_the_lord_loved_children,P1870a,d111,,,,,,,,,,,
"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)","O yes, the Lord loved children","O yes, the Lord loved children",o_yes_the_lord_loved_children,W1869,29,,,,,,,,,,,
