displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once Again We Come","Once again we come to the house of God",once_again_we_come_to_the_house_of_god,"Christian Hymnal (Rev. ed.)",CHCH1959,51,"Once Again We Come","To Thy house, O Lord, with rejoicing we come","Charles W. Naylor, 1874-1950","Charles W. Naylor, 1874-1950",,"[Once again we come to the house of God]",once_again_we_come_to_the_house_of_god,1233321555653,English,,
"Once Again We Come","Once again we come to the house of God",once_again_we_come_to_the_house_of_god,"Gospel Gems Number 2",GG21923,2,"Once Again We Come","To Thy house, O Lord, with rejoicing we come","C. W. N.","Chas. W. Naylor",,"[Once again we come to the house of God]",once_again_we_come_to_the_house_of_god,1233321555653,English,,
"Once Again We Come","Once again we come to the house of God",once_again_we_come_to_the_house_of_god,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,7,"Once Again We Come","To thy house, O Lord, with rejoicing we come","C. W. N.","C. W. Naylor",,"[Once again we come to the house of God]",once_again_we_come_to_the_house_of_god,1233321555653,English,,
"Once Again We Come","Once again we come to the house of God,",once_again_we_come_to_the_house_of_god,"Hymnal of the Church of God",HCG1971,382,"Once Again We Come","To thy house, O Lord,","Charles W. Naylor, 1874-1950","Charles W. Naylor, 1874-1950",,"[Once again we come to the house of God]",once_again_we_come_to_the_house_of_god,1233321555653,English,,
"Once again we come to the House of God","Once again we come to the House of God",once_again_we_come_to_the_house_of_god,"Hymnal of the Church of God",HCG1953,9,,,,,,"[Once again we come] (Naylor)",once_again_we_come_to_the_house_of_god,1233321555653,,,
"Opening Song","Once again we come to the house of God",once_again_we_come_to_the_house_of_god,"Timeless Truths",TTvirt,41,"Opening Song","To Thy house, O Lord, with rejoicing we come","C. W. N.","Charles W. Naylor","10.7.10.7 D","[Once again we come to the house of God]",once_again_we_come_to_the_house_of_god,1233321555653,,"Timeless Truths (http://library.timelesstruths.org/music/Opening_Song); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (9); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (38); The Gospel Trumpet Company, <i>Se","Timeless Truths (http://library.timelesstruths.org/music/Opening_Song); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (9); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (38); The Gospel Trumpet Company, <i>Se"
"Opening Song","Once again we come to the house of God",once_again_we_come_to_the_house_of_god,"Select Hymns: for Christian worship and general gospel service",SHCW1911,170,"Opening Song","To thy house, O Lord, with rejoicing we come","C. W. N.","C. W. Naylor",,"[Once again we come to the house of God]",once_again_we_come_to_the_house_of_god,12333215556533212123,,,
"Opening Song","Once again we come to the house of God",once_again_we_come_to_the_house_of_god,"Truth in Song: for General Gospel Work",TS1907,170,"Opening Song","To thy house, O Lord, with rejoicing we come","C. W. N.","C. W. Naylor",,"[Once again we come to the house of God]",once_again_we_come_to_the_house_of_god,12333215556533212123,English,,
"To thy house, O Lord, with rejoicing we come","Once again we come to the house of God",once_again_we_come_to_the_house_of_god,"From the Cross to the Crown No. 2",FCC21929,d127,,"To thy house, O Lord, with rejoicing we come","Charles Ward Naylor",,,,,,English,,
