displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God of Light, Thy Word, a Lamp Unfailing","O God of Light, Thy Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"The Hymnbook",H1955,247,"O God of Light, Thy Word, a Lamp Unfailing",,"Sarah E. Taylor","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,,,
"O God of Light, thy word, a lamp unfailing","O God of Light, thy word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,250,,,"Sarah E. Taylor, 1883-1954","John Bacchus Dykes, 1823 - 76",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O God of Light, Your Word, a Lamp Unfailing","O God of light, your Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Trinity Hymnal (Rev. ed.)",TH1990,147,"O God of Light, Your Word, a Lamp Unfailing",,"Sarah E. Taylor","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,,
"O God of light, Thy [your] word, a lamp unfailing","O God of light, Thy [your] word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Hymnal for Juniors in Worship and Study",HJWS1961,d69,,,"Sarah E. Taylor",,,,,,,,
"O God of Light","O God of Light, Thy word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,160,"O God of Light",,"Sarah E. Taylor","J. Albert Jeffrey",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,,,
"O God of light, Thy [your] word, a lamp unfailing","O God of light, Thy [your] word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"The Children's Hymnal",CH1955,d202,,,"Sarah E. Taylor",,,,,,,,
"O God of light, Thy [your] word, a lamp unfailing","O God of light, Thy [your] word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d291,,,"Sarah E. Taylor",,,,,,English,,
"O God of Light, Your Word, a Lamp Unfailing","O God of light, your Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"The Worshipbook: Services and Hymns",WSH1972,499,"O God of Light, Your Word, a Lamp Unfailing",,"Sarah E. Taylor","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,,,
"O God of light, Thy [your] word, a lamp unfailing","O God of light, Thy [your] word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"The Hymn of the Week Songbook",HoWS1965,d44,,,"Sarah E. Taylor",,,,,,,,
"O God of light, Thy [your] word, a lamp unfailing","O God of light, Thy [your] word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d134,,,"Sarah E. Taylor",,,,,,English,,
"The Divine Gift","O God of light, Thy Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Tabernacle Hymns: Number Five",THN51953,205,"The Divine Gift",,"Sarah E. Taylor","J. Albert Jeffery",,"[O God of light, Thy Word, a lamp unfailing]",ancient_of_days_jeffery,555565173655667,English,,
"O God of Light, thy word, a lamp unfailing","O God of Light, thy word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Fellowship Hymnal: with Worship Material and Services",FHWM1955,268,,,"Sarah E. Taylor",,,,,,English,"Ten New Hymns on the Bible",
"O God of light, Thy [your] word, a lamp unfailing","O God of light, Thy [your] word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d332,,,"Sarah E. Taylor",,,,,,,,
"O God of light, Thy [your] word, a lamp unfailing","O God of light, Thy [your] word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d332,,,"Sarah E. Taylor",,,,,,,,
"O God of Light","O God of light, your Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Lutheran Book of Worship",LBoW1978,237,"O God of Light",,"Sarah E. Taylor, 1883-1954","H. Barrie Cabena, b. 1933",11.10.11.10,ATKINSON,atkinson_cabena,53156712314325,English,,
"O God of Light","O God of light, your word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Evangelical Lutheran Worship",ELW2006,507,"O God of Light",,"Sarah E. Taylor, 1883-1954","H. Barrie Cabena, b. 1933",11.10.11.10,ATKINSON,atkinson_cabena,53156712314325,English,,
"O God of Light","O God of light, Your Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Hymnal Supplement 98",HS1998,869,"O God of Light",,"Sarah Taylor, 1883-1954","H. Barrie Cabena, b. 1933",11.10.11.10,ATKINSON,atkinson_cabena,53156712314325,English,,
"O God of Light","O God of light, Your Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Seventh-day Adventist Hymnal",SDAH1985,275,"O God of Light",,"Sarah E. Taylor (1883-1954) alt.","H. Barrie Cabena (1933-    )",11.10.11.10,ATKINSON,atkinson_cabena,"53156 71231 4325",,,
"O God of light","O God of light, Thy word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"The Book of Praise",BoPR1972,281,"O God of light",,"Sarah E. Taylor, 1883-1954","John Bacchus Dykes, 1823 - 1876; Robin Sheldon, b.1932",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O God of Light","O God of light, your Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Rejoice in the Lord",RITL1985,389,"O God of Light",,"Sarah E. Taylor","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,"<i>Lutheran Book of Worship</i> (1978) (adapted in)",
"O God of Light","O God of light, Your Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Lutheran Service Book",LSB2006,836,"O God of Light",,"Sarah E. Taylor, 1883-1954","H. Barrie Cabena, b. 1933",11.10.11.10,ATKINSON,atkinson_cabena,53156712314325,English,,
"The Divine Gift","O God of Light, Thy Word",o_god_of_light_thy_word_a_lamp_unfailin,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,157,"The Divine Gift",,"Sarah E. Taylor, 1883-1954","David Evans, 1874-1948",,CHARTERHOUSE,charterhouse_evans,51231432316,English,,
"The Divine Gift","O God of light, Thy Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Baptist Hymnal 1956",BH1956,185,"The Divine Gift",,"Sarah E. Taylor, 1883-1954","J. Albert Jeffery, 1855-1929",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"The Divine Gift","O God of Light, Thy word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Hymns of the Twentieth Century",HTC1963,9,"The Divine Gift",,"Sarah E. Taylor","J. Albert Jeffery",11.10.11.10,"ANCIENT OF DAYS (ALBANY)",ancient_of_days_jeffery,555565173655667,English,,
"The Divine Gift","O God of Light, Thy word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Ten New Hymns on the Bible",HotB1952,10,"The Divine Gift",,"Sarah E. Taylor","J. Albert Jeffery",11.10.11.10,"ANCIENT OF DAYS (ALBANY)",ancient_of_days_jeffery,555565173655667,English,,
