firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Around the throne of God in heaven, thousands","Singing glory, glory",around_the_throne_of_god_in_heaven_thous,"Modern Festival Music, Book 3",MFM1912a,d1,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Be our joyful song today","Jesus, only Jesus",be_our_joyful_song_today,"Modern Festival Music, Book 3",MFM1912a,d2,"Jesus, only Jesus","Be our strength","Selina P. Pearce",,,,,,English,,
"Father, in my life's young morning","Father, in my life's young morning",father_in_my_lifes_young_morning,"Modern Festival Music, Book 3",MFM1912a,d3,,,"Thomas MacKellar",,,,,,English,,
"I love to hear the story which angel [heavenly] voices tell","I love to hear the story which angel [heavenly] voices tell",i_love_to_hear_the_story_which_angel_voi,"Modern Festival Music, Book 3",MFM1912a,d4,,,"Emily Huntington Miller",,,,,,English,,
"Kind words can never die, Cherished and blest","Kind words can never die, Cherished and blest",kind_words_can_never_die_cherished_and_b,"Modern Festival Music, Book 3",MFM1912a,d5,,,,,,,,,English,,
"My Lord, in glory reigning","My Lord, in glory reigning",my_lord_in_glory_reigning,"Modern Festival Music, Book 3",MFM1912a,d6,,,"Sabine Baring-Gould",,,,,,English,,
"Shout the tidings of salvation to the aged and the young","Send the sound the earth around",shout_the_tidings_of_salvation_to_the_ag,"Modern Festival Music, Book 3",MFM1912a,d7,,"Send the sound the earth around","L. Hart",,,,,,English,,
"The hours of the day are over","The hours of the day are over",the_hours_of_day_are_over,"Modern Festival Music, Book 3",MFM1912a,d8,,,"John Ellerton",,,,,,English,,
"'Tis the church triumphant singing","'Tis the church triumphant singing",tis_the_church_triumphant_singing,"Modern Festival Music, Book 3",MFM1912a,d9,,,"John Kent",,,,,,English,,
"We thank thee, Lord, for this fair earth","We thank thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,"Modern Festival Music, Book 3",MFM1912a,d10,,,"G. E. L. Cotton",,,,,,English,,
