displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Day of wrath, that day of burning","Day of wrath, that day of burning",day_of_wrath_that_day_of_burning_seer_an,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,1,,,"Thomas of Celano",,,,,,English,,
"Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,5,,,"Bishop Heber",,,,,,English,,
"Lord, many times I am aweary quite","Lord, many times I am aweary quite",lord_many_times_i_am_aweary_quite,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,6,,,"R. C. Trench",,,,,,English,,
"Faith calmeth every care","Faith calmeth every care",faith_calmeth_every_care,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,7,,,"F. Hiller",,,,,,English,,
"Lord, I must walk with Thee","Lord, I must walk with Thee",lord_i_must_walk_with_thee,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,9,,,,,,,,,English,,
"Sorrow now the harp is stringing","Sorrow now the harp is stringing",sorrow_now_the_harp_is_stringing,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,12,,,Hartmann,,,,,,English,,
"O Lord, my heart's chief treasure!","O Lord, my heart's chief treasure!",o_lord_my_hearts_chief_treasure,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,14,,,"F. Meyer",,,,,,English,,
"God of the morning! we bow at Thine altar","God of the morning! we bow at Thine altar",god_of_the_morning_we_bow_at_thine_altar,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,16,,,"A. G. R.",,,,,,English,,
"Day's weary work is done","Day's weary work is done",days_weary_work_is_done,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,18,,,"A. G. R.",,,,,,English,,
"O silly souls! come near Me","I was wandering and weary",i_was_wandering_sad_and_weary,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,21,,"O silly souls! come near Me","F. W. Faber",,,,,,English,,
"My God, I thank Thee who hast made ","My God, I thank Thee who hast made ",my_god_i_thank_thee_who_hast_made,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,25,,,"A. A.  Procter",,,,,,English,,
"God knows the best!","God knows the best!",god_knows_the_best,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,27,,,"A. G. R.",,,,,,English,,
"Who to the end endures","Who to the end endures",who_to_the_end_endures,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,29,,,"F. Hiller",,,,,,English,,
"This did not once so trouble me","This did not once so trouble me",this_did_not_once_so_trouble_me,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,31,,,"R. C. Trench",,,,,,English,,
"Lord, 'tis a weary night","Lord, 'tis a weary night",lord_tis_a_weary_night,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,33,,,"A. G. R.",,,,,,English,,
"Make use of me, my God!","Make use of me, my God!",make_use_of_me_my_god,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,37,,,"H. Bonar",,,,,,English,,
"Thou deep abyss of blessed Love","Thou deep abyss of blessed Love",thou_deep_abyss_of_blessed_love,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,39,,,Zinzendorf,,,,,,English,,
"Over the waves of life's troublesome sea","Over the waves of life's troublesome sea",over_the_waves_of_lifes_troublesome_sea,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,40,,,Edeling,,,,,,English,,
"I am in danger","I am in danger",i_am_in_danger,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,42,,,,,,,,,English,,
"Jesus! the very thought is sweet!","Jesus! the very thought is sweet!",jesus_the_very_thought_is_sweet,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,45,,,"St. Bernard",,,,,,English,,
"I thank Thee for the loneliness","I thank Thee for the loneliness",i_thank_thee_for_the_loneliness,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,47,,,"A. G. R.",,,,,,English,,
"Art thou weary? art thou languid?","Art thou weary? art thou languid?",art_thou_weary_art_thou_languid,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,48,,," St. Stephen the Sabite",,,,,,English,,
"From Thee, O Lord, I take my lot!","From Thee, O Lord, I take my lot!",from_thee_o_lord_i_take_my_lot,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,50,,,Lavater,,,,,,English,,
"I have had my happy days","I have had my happy days",i_have_had_my_happy_days,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,52,,,Gellert,,,,,,English,,
"Times flows on with me","Times flows on with me",times_flows_on_with_me,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,54,,,"Karl Garve",,,,,,English,,
"Lord of mercy and of might!","Lord of mercy and of might!",lord_of_mercy_and_of_might_of_mankind,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,56,,,"Bishop Heber",,,,,,English,,
"Still waters, pastures green","Still waters, pastures green",still_waters_pastures_green,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,58,,,,,,,,,English,,
"I come to Thee once more, my God!","I come to Thee once more, my God!",i_come_to_thee_once_more_my_god,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,61,,,"F. W. Faber",,,,,,English,,
"Around and within us the night-shadows close","Around and within us the night-shadows close",around_and_within_us_the_nightshadows_cl,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,63,,,"A. G. R.",,,,,,English,,
"O God! my sins are manifold; against my life they cry","O God! my sins are manifold; against my life they cry",o_god_my_sins_are_manifold,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,66,,,"Bishop Heber",,,,,,English,,
"My God, I love Thee, not because","My God, I love Thee, not because",my_god_i_love_thee_not_because,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,68,,," Xavier",,,,,,English,,
"O Lord! I grasp Thy hand","O Lord! I grasp Thy hand",o_lord_i_grasp_thy_hand,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,70,,,Liebich,,,,,,English,,
"I bore with thee long weary days and nights","I bore with thee long weary days and nights",i_bore_with_thee_long_weary_days_and_nig,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,72,,,"C. G. Rossetti",,,,,,English,,
"I will love Thee, O my Strength!","I will love Thee, O my Strength!",i_will_love_thee_o_my_strength,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,74,,,"Angelus Silesius",,,,,,English,,
"Wait till the morning comes","Wait till the morning comes",wait_till_the_morning_comes,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,76,,,"A. G. R.",,,,,,English,,
"To Heaven I lift mine eye","To Heaven I lift mine eye",to_heaven_i_lift_mine_eye_to_heaven,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,79,,,"John Bowdler",,,,,,English,,
"Even to the end endure!","Even to the end endure!",even_to_the_end_endure,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,81,,,"Theodor Crucius",,,,,,English,,
"Jesus, help conquer!","Jesus, help conquer!",jesus_help_conquer_my_spirit_is_sinking,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,83,,,,,,,,,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,86,,,"A. L. Waring",,,,,,English,,
"Thou art worthy, Lord most holy!","Thou art worthy, Lord most holy!",thou_art_worthy_lord_most_holy,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,88,,,"A. G. R.",,,,,,English,,
"Over against the city gates, in the flush of the eastern skies","Over against the city gates, in the flush of the eastern skies",over_against_the_city_gates,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,90,,,"A. G. R.",,,,,,English,,
"Dear Lord! remember in that day","Dear Lord! remember in that day",dear_lord_remember_in_that_day,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,93,,,"R. Crashaw",,,,,,English,,
"O ye who passe Me by, whose eyes and minde","O ye who passe Me by, whose eyes and minde",o_ye_who_pass_me_by_whose_eyes_and_mind,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,95,,,"George Herbert",,,,,,English,,
"Bread of the world, in mercy broken!","Bread of the world, in mercy broken!",bread_of_the_world_in_mercy_broken,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,99,,,"Bishop Heber",,,,,,English,,
"The blessed Cross shines now to us where once the Saviour bled","The blessed Cross shines now to us where once the Saviour bled",the_blessed_cross_shines_now_to_us_where,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,100,,,"V. Fortunatus",,,,,,English,,
"Behind the silent tomb","Behind the silent tomb",behind_the_silent_tomb,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,102,,,"A. G. R.",,,,,,English,,
"The Day of Life is dawning! the Gate of Glory stands","The Day of Life is dawning! the Gate of Glory stands",the_day_of_life_is_dawning,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,104,,,"A. G. R.",,,,,,English,,
