displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Can A Boy Forget His Mother?","Can a boy forget his mother’s prayer",can_a_boy_forget_his_mothers_prayer,"The Cyber Hymnal",CYBER,9681,"Can A Boy Forget His Mother?","Come back, my boy, come back, I say","Joseph H. Weber","Joseph Hulse Weber",,"[Can a boy forget his mother's prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,121,"Can a Boy Forget His Mother?","Come back, my boy, come back","Rev. J. H. Weber","Rev. J. H. Weber",,"[Can a boy forget his mother's prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Songs for the King's Business",S4KB1909,146,"Can a Boy Forget His Mother?","Come back, my boy, come back","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,244,"Can a Boy Forget His Mother?","Come back, my boy, come back, I say","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget his Mother?","Can a boy forget his mother’s prayer",can_a_boy_forget_his_mothers_prayer,"The Finest of the Wheat No. 2",FoW21894,5,"Can a Boy Forget his Mother?","Come back, my boy, come back, I say","J. H. W.","J. H. Weber",,"[Can a boy forget his mother’s prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,15,"Can a Boy Forget His Mother?","Come back, my boy, come back","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services",WW1896,37,"Can a Boy Forget His Mother?","Come back, my boy, come back","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"New Songs of Pentecost No. 2",NSP21917,86,"Can a Boy Forget His Mother?","Come back, my boy, come back, I say","J. H. W.","Prof. J. H. Weber",,"[Can a boy forget his mother's prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy forget his Mother?","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Redemption Songs",RS1889,88,"Can a Boy forget his Mother?","Come back, my boy, come back, I say","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,,,
"Can a Boy forget his Mother?","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,88,"Can a Boy forget his Mother?","Come back, my boy, come back, I say","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,114,"Can a Boy Forget His Mother?","Come back, my boy, come back, I say","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Gospel Songs of Grace and Glory",GSGG1896,142,"Can a Boy Forget His Mother?","Come back, my boy, come back, I say","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,177,"Can a Boy Forget His Mother?","Come back, my boy, come back","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Eternal Praise: for the Church and Sunday School",EPCS1917,213,"Can a Boy Forget His Mother?","Come back, my boy, come back, I say","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's pray'r",can_a_boy_forget_his_mothers_prayer,"Revival Praises",RP1907,114,"Can a Boy Forget His Mother?","Come back, my boy, come back, I say","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's pray'r]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,,,
"Come Back, My Boy","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services",CoP1891,8,"Come Back, My Boy","Come back, my boy, come back, I say","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget His Mother","Can a boy forget his mother's pray'r",can_a_boy_forget_his_mothers_prayer,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,7,"Can a Boy Forget His Mother","Come back, my boy, come back, I pray","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's pray'r]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's pray'r",can_a_boy_forget_his_mothers_prayer,"Silver Tones: a new temperance and prohibition song book, containing the most popular songs sung by The Silver Lake Quartette",ST1892,18,"Can a Boy Forget His Mother?","Come back, my boy, come back, I say","Rev. J. H. Weber","Rev. J. H. Weber",,"[Can a boy forget his mother's pray'r]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's pray'r",can_a_boy_forget_his_mothers_prayer,"Revival Special",RS1905,32,"Can a Boy Forget His Mother?","Come back, my boy, come back, I say","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's pray'r]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's pray'r",can_a_boy_forget_his_mothers_prayer,"Voice of Praise: a collection of New Songs for Gospel Meetings and Sunday Schools",VoP1895,41,"Can a Boy Forget His Mother?","Come back, my boy, come back, I say",,"Rev. J. H. Weber",,"[Can a boy forget his mother's pray'r]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's pray'r",can_a_boy_forget_his_mothers_prayer,"Bright Light: a collection of new and selected songs",BL1893,49,"Can a Boy Forget His Mother?","Come back, my boy, come back, I say","Rev. J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's pray'r]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget his Mother?","Can a boy forget his mother's pray'r",can_a_boy_forget_his_mothers_prayer,"Songs of Service",SoS1910,74,"Can a Boy Forget his Mother?","Come back, my boy, come back I say","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's pray'r]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's pray'r",can_a_boy_forget_his_mothers_prayer,"Songs of Cheer for Children",SoC41929,107,"Can a Boy Forget His Mother?","Come back, my boy, come back","J. H. W.","Prof. J. H. Weber",,"[Can a boy forget his mother's pray'r]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's pray'r?",can_a_boy_forget_his_mothers_prayer,"The New Evangel",NE1911,108,"Can a Boy Forget His Mother?","Come back, my boy, come back, I say","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's pray'r?]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's pray'r",can_a_boy_forget_his_mothers_prayer,"Songs for Service: in Church and Home",S4S1905,129,"Can a Boy Forget His Mother?","Come back, my boy, come back, I say","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's pray'r]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's pray'r",can_a_boy_forget_his_mothers_prayer,"Favorite Gospel Songs",FGS1894,130,"Can a Boy Forget His Mother?","Come back, my boy, come back","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's pray'r]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's pray'r",can_a_boy_forget_his_mothers_prayer,"The Great Redemption: in Songs New and Selected",GRSN1894,185,"Can a Boy Forget His Mother?","Come back, my boy, come back, I say","Rev. J. H. Weber","Rev. J. H. Weber",,"[Can a boy forget his mother's pray'r]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's pray'r",can_a_boy_forget_his_mothers_prayer,"Lasting Hymns No. 2",LH21906,242,"Can a Boy Forget His Mother?","Come back, my boy, come back, I say","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's pray'r]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's pray'r",can_a_boy_forget_his_mothers_prayer,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,242,"Can a Boy Forget His Mother?","Come back, my boy, come back, I say","Rev. J. H. Weber","Rev. J. H. Weber",,"[Can a boy forget his mother's pray'r]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"Come back, my boy, come back","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Seraphim: Touched of God to Touch Others",STGT1899,d4,,"Come back, my boy, come back","J. H. Weber",,,,,,English,,
"Come back, my boy, come back","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Hymns for the Master",H4M1908,d7,,"Come back, my boy, come back","J. H. Weber",,,,,,English,,
"Come back, my boy, come back","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Salvation Melodies. New ed.",SMN1897,d9,,"Come back, my boy, come back","J. H. Weber",,,,,,,,
"Come back, my boy, come back","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Sunday School Chimes",SSC1894,d11,,"Come back, my boy, come back","J. H. Weber",,,,,,,,
"Come back, my boy, come back","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Hymnal of the United States Infantry",HUSI1899,d13,,"Come back, my boy, come back","J. H. Weber",,,,,,English,,
"Come back, my boy, come back","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Battle Songs of the Cross",BSoC1901,d22,,"Come back, my boy, come back","J. H. Weber",,,,,,English,,
"Come back, my boy, come back","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Favorite Gospel Songs.  New ed.",FGSN1901,d25,,"Come back, my boy, come back","J. H. Weber",,,,,,English,,
"Come back, my boy, come back","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d49,,"Come back, my boy, come back","J. H. Weber",,,,,,English,,
"Come back, my boy, come back","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,88,,"Come back, my boy, come back","Rev. J. H. Weber",,,,,,,,
