displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Book of Worship (Rev. ed.)",BW1870,3,,,,,6.6.8.6,,,,English,,
Majesty,"Majesty, worship His majesty",majesty_worship_his_majesty,"Sing Joyfully",SJ1989,4,Majesty,,"Jack W. Hayford","Jack W. Hayford",,"[Majesty, worship His majesty]",majesty_hayford,15511116612335111232,English,,
"My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,4,"My God, How Wonderful Thou Art",,"Frederick W. Faber, 1814-1863","Thomas Hastings, 1784-1872",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Baptist Hymnal",BH1956,4,"Mighty God, While Angels Bless Thee",,"Robert Robinson, 1735-1790","Francois H. Berthelemon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Hymnbook",H1955,10,"Mighty God, While Angels Bless Thee",,"Robert Robinson","François H. Barthélémon (1741-1808)","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,,,
"My God, How Wonderful Thou Art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"The Covenant Hymnal: a worshipbook",CHWB1996,14,"My God, How Wonderful Thou Art",,"Fredrick W. Faber, 1814-1863",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,
"My Maker and My King","My Maker and my King, To Thee my all I owe",my_maker_and_my_king,"Seventh-day Adventist Hymnal",SDAH1985,15,"My Maker and My King",,"Anne Steele (1716-1778)",Unknown,6.6.8.6,"EL KADER",el_kader_55567,"55567 13234 53555",,,
"My Tribute","How can I say thanks for the things You have dome for me",how_can_i_say_thanks_for_the_things,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,15,"My Tribute",,"Andraé Crouch, 1942-2015","Andraé Crouch, 1942-2015",,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"Meet and right it is to sing","Meet and right it is to sing",meet_and_right_it_is_to_sing_in_every,"The Methodist Hymn-Book with Tunes",Meth1933,17,,,"Charles Wesley, 1707-88",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"<cite>'Foundery' Collection</cite>, 1742"
"My Tribute","How can I say thanks for the things You have done for me?",how_can_i_say_thanks_for_the_things,"Yes, Lord!: Church of God in Christ hymnal",YL1982,18,"My Tribute",,"Andraé Crouch","Andraé Crouch",,"[How can I say thanks for the things You have done for me?]",my_tribute_crouch,33323323454334443423,English,,
"May the Words of My Mouth","The law of the Lord is perfect",the_law_of_the_lord_is_perfect_reviv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19E,"May the Words of My Mouth","May the words of my mouth and the meditation of my heart","David Lee","David Lee",,"[The law of the Lord is perfect]",the_law_of_the_lord_is_perfect_lee,,English,,
"My God, I Thank Thee","My God, I thank Thee, who hast made",my_god_i_thank_thee_who_hast_made,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,19,"My God, I Thank Thee",,"Adelaide A. Procter","F. C. Maker",8.4.8.4.8.4,WENTWORTH,wentworth_maker,511765312362333,,,
"May the Lord God Hear You Pray","May the Lord God hear you pray",may_the_lord_god_hear_you_pray,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,20C,"May the Lord God Hear You Pray",,"Michael Perry","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,,,
"My Gracious Lord, I Own Thy Right","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,21,"My Gracious Lord, I Own Thy Right",,"Philip Doddridge","Chester G. Allen",8.8.8.8,LEBANON,lebanon_allen,565312321,English,,
"My God, the Spring of All My Joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"African Methodist Episcopal Church Hymnal",AMEC1984,23,"My God, the Spring of All My Joys",,"Isaac Watts, 1674-1748","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"My soul, praise the Lord! O God","My soul, praise the Lord! O God",my_soul_praise_the_lord_o_god_thou_art,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,25,,,,,,LYONS,lyons,511231443251123,,"Yattendon Hymnal, 1899",
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,26,,,"Robert Robinson","Louis von Esch; George F. Root",,AUTUMN,autumn_barthelemon,123216531232352,,,
"Majesty, Worship His Majesty","Majesty, worship His majesty",majesty_worship_his_majesty,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,26,"Majesty, Worship His Majesty",,"Jack Hayford","Jack Hayford; Eugene Thomas",Irregular,"MAJESTY ",majesty_hayford,15511116612335111232,English,,
"My Soul, Now Bless thy Maker","My soul, now bless thy Maker!",my_soul_now_praise_thy_maker,"The Lutheran Hymnal",LH1941,34,"My Soul, Now Bless thy Maker",,"Catherine Winkworth; Johann Gramann",,7.8.7.8.7.6.7.6.7.6.7.6,"NUN LOB, MEIN' SEEL'",nun_lob_mein_seel_concentusnovi,11765123333321711176,English,,"""Concentus Novi,"" Augsburg, 1540"
"My People, Bless the Name of God Messiah (Rahe gaa naam sadaa tiker ma sih da)","Rahe gaa naam sadaa tiker ma sih daa (My people, bless the name of God Messiah)",rahe_gaa_naam_sadaa_tiker,"Sound the Bamboo: CCA Hymnal 2000",STB2000,34,"My People, Bless the Name of God Messiah (Rahe gaa naam sadaa tiker ma sih da)",,"Sherazi A. Hizqial; JM",,,"PAK NAAM",pak_naam_pakistani,11345434543234321113,"English; Punjabi",,"Traditional melody, Pakistan"
"My Gracious Redeemer I Love","My gracious Redeemer I love",my_gracious_redeemer_i_love,"Worship and Service",WS1916,39,"My Gracious Redeemer I Love",,"B. Francis",,,DeFLEURY,contrast_german,115131354345543,,,
"Met in thy sacred name, O Lord","Met in thy sacred name, O Lord",met_in_thy_sacred_name_o_lord,"The Hymnal",H1956,50,,,"M. H. Forscutt, 1834-1903","Gioacchino A. Rossini",,MANOAH,manoah_greatorex,12321776623432117532,,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Hymns for the Living Age",H4LA1923,51,,,"John Newton","Isaac B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Mighty God, Power Over Heaven and Earth (Hp'ya shiñ bouñ takou myatne)","Hp'ya shiñ bouñ takou myatne pyih souñ luñ hlah de (Mighty God, power over heaven and earth is yours)",hoya_shin_boun_takou_myatne_pyih,"Sound the Bamboo: CCA Hymnal 2000",STB2000,57,"Mighty God, Power Over Heaven and Earth (Hp'ya shiñ bouñ takou myatne)",,"U Lin Sein; Sang Maung; Rolando S. Tinio","U Lin Sein",,"HP'YA SHIÑ",hpya_shin_linsein,21456177654432563454,"Burmese; English",,
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"The Methodist Hymn-Book with Tunes",Meth1933,73,,,"Frederick William Faber 1814-63","J. Turle, 1802-82",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"My Soul Loves Jesus","My soul loves Jesus",my_soul_loves_jesus,"Yes, Lord!: Church of God in Christ hymnal",YL1982,82,"My Soul Loves Jesus",,"Charles H. Mason","Charles H. Mason; Iris Stevenson",,"[My soul loves Jesus]",my_soul_loves_jesus_mason,53321211655616113321,English,,
"Mah Gadl (Oh, How Great Are Your Works)","Mah gadlu maasecha Yah (Oh, how great are your works, O LORD",o_how_great_are_your_works_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,92B,"Mah Gadl (Oh, How Great Are Your Works)",,,"Shefa Gold",,"[Oh, how great are your works]",o_how_great_are_your_works,,,,
"My Tribute","How can I say thanks for the things You have done for me",how_can_i_say_thanks_for_the_things,"Total Praise: songs and other worship resources for every generation",ToPr2011,101,"My Tribute",,"Andraé Crouch, b. 1942","Andraé Crouch, b. 1942",,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"My Soul Will Sing","My soul will sing with all the strength I have in me",my_soul_will_sing_with_all_the_strength_,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103E,"My Soul Will Sing","High as the heavens reach above the earth","Kristyn Getty; Stuart Townend","Kristyn Getty; Stuart Townend",,"[My soul will sing with all the strength I have in me]",my_soul_will_sing_with_all_the_strength_,,,,
"My Soul, Praise the LORD!","My soul, praise the LORD! The LORD is most great",your_spirit_o_lord_makes_life_to_abound,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104E,"My Soul, Praise the LORD!","Your Spirit, O LORD, makes life to abound",,"William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,,"<cite>Psalter,</cite> 1912, alt.",
"My Heart Is Firmly Fixed","My heart is firmly fixed",my_heart_is_fixed_o_god_a_grateful,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,108A,"My Heart Is Firmly Fixed",,,"Aaron Williams; Lowell Mason, 1792-1872",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,"<i>Psalter</i>, 1912; rev. <i>Psalter Hymnal</i>, 1987",
"My Tribute","How can I say thanks for the things You have done for me",how_can_i_say_thanks_for_the_things,"African American Heritage Hymnal",AAHH2001,111,"My Tribute",,"Andraé Crouch, b. 1945","Andraé Crouch, b. 1945",,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"Morning Has Broken","Morning has broken",morning_has_broken,"The United Methodist Hymnal",UMH,145,"Morning Has Broken",,"Eleanor Farjeon","Carlton R. Young","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"Majesty, Worship His Majesty","Majesty, worship His majesty",majesty_worship_his_majesty,"African American Heritage Hymnal",AAHH2001,171,"Majesty, Worship His Majesty",,"Jack Hayford","Jack Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
"Majesty, Worship His Majesty","Majesty, worship His majesty",majesty_worship_his_majesty,"Total Praise: songs and other worship resources for every generation",ToPr2011,176,"Majesty, Worship His Majesty",,"Jack Hayford","Jack Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
"Manifold Mercies","God saved His people from distress",god_saved_his_people_from_distress,"The Psalter: with responsive readings",PS1912,180,"Manifold Mercies",,,"David D. Wood",8.8.8.8,JUNIATA,juniata_wood,332436551765332,English,,
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Worship and Service",WS1916,187,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love thee, I know thou art mine]",gordon_gordon,13443213277113443,,,
"Messiah Now Has Come","From His throne above",from_his_throne_above_williams,"African American Heritage Hymnal",AAHH2001,203,"Messiah Now Has Come","So we sing, we sing, the heavens ring","Nolan Williams, Jr. b. 1969","Nolan Williams, Jr. b. 1969","5.4.6 D with refrain",MESSIAH,messiah_williams,1232365235432212,English,,
"""Man of Sorrows,"" What a Name!","""Man of sorrows!"" what a name",man_of_sorrows_what_a_name,"Hymns for the Family of God",HFFG1976,246,"""Man of Sorrows,"" What a Name!",,"Philip P. Bliss","Philip P. Bliss",,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Messiah Now Has Come","From his throne above",from_his_throne_above_williams,"Lead Me, Guide Me (2nd ed.)",LMGM2012,251,"Messiah Now Has Come","So we sing, we sing","Nolan Williams, Jr., b.1969","Nolan Williams, Jr., b.1969","5.4.6 D with refrain",MESSIAH,messiah_williams,1232365235432212,English,,
"Missionary Triumphs","Come, let us sing before the Lord",come_let_us_sing_before_the_lord,"The Psalter: with responsive readings",PS1912,264,"Missionary Triumphs",,,Mehul,8.8.8.8,GILEAD,gilead_mehul,5671111112233142,English,,
"Morning Has Broken","Morning has broken",morning_has_broken,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,267,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","David Evans, 1874-1948","5.5.5.4 D",BUNNESSAN,bunessan,135127656512356,English,,"Gaelic Melody"
"Motives to Gratitude","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"The Psalter: with responsive readings",PS1912,283,"Motives to Gratitude","Bless Him, ye angels, wondrous in might",,"James Walch",,TUNBRIDGE,tidings_walch,134555132211765,English,,
"Make a Joyful Noise","Make a joyful noise to the Lord all people",make_a_joyful_noise_to_the_lord_all_peop,"Celebrating Grace Hymnal",CGH2010,333,"Make a Joyful Noise",,"William B. Petricko","William B. Petricko; Andrew Daniels",11.7.11.7.9.10.11.7,NINETEN,nineten_petricko,,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,336,"My Jesus, I Love Thee",,"William R. Featherstone, 1842-1878","Adoniram J. Gordon, 1836-1895",,GORDON,gordon_gordon,13443213277113443,English,,
"Majesty ","Majesty, worship His majesty ",majesty_worship_his_majesty,"Celebrating Grace Hymnal",CGH2010,346,"Majesty ",,"Jack Hayford","Jack Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Celebrating Grace Hymnal",CGH2010,361,"My Jesus, I Love Thee",,"William R. Featherston","Adoniram J. Gordon",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Lead Me, Guide Me (2nd ed.)",LMGM2012,363,"More Love to Thee","More love, O Christ, to thee","Elizabeth Prentiss, 1818-1878","William H. Doane, 1832-1915",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Lead Me, Guide Me (2nd ed.)",LMGM2012,364,"My Jesus, I Love Thee",,"William R. Featherston, 1846-1873","Adoniram J. Gordon, 1836-1895",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"My Tribute","How can I say thanks for the things You have done for me?",how_can_i_say_thanks_for_the_things,"Hymns for the Family of God",HFFG1976,365,"My Tribute",,"Andrae Crouch","Andrae Crouch",,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"Celebrating Grace Hymnal",CGH2010,365,"More Love to Thee, O Christ",,"Elizabeth Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"My Wonderful Lord","I have found a deep peace that I never had known",i_have_found_a_deep_peace_that_i_never_h,"Hymns for the Family of God",HFFG1976,368,"My Wonderful Lord","My wonderful Lord, my wonderful Lord","Haldor Lillenas","Haldor Lillena",,"WONDERFUL LORD",wonderful_lord_lillenas,34565321216512343543,English,,
"My God, my King","My God, my King",my_god_my_king_thy_praise_ill_sing,"The Methodist Hymn-Book with Tunes",Meth1933,425,,,"Henry Francis Lyte, 1703-1847","J. Barnby, 1838-96","4.4.6 D","SPRINGTIDE HOUR",soho_barnby,5567117124354,English,,
Majesty,"Majesty, worship his majesty",majesty_worship_his_majesty,"Complete Mission Praise",CMP2000,454,Majesty,,"Jack Hayford","Jack Hayford",,"[Majesty, worship his majesty]",majesty_hayford,15511116612335111232,English,,
"My Tribute","How can I say thanks",how_can_i_say_thanks_for_the_things,"Lead Me, Guide Me (2nd ed.)",LMGM2012,476,"My Tribute",,"Andraé Crouch, b.1942","Andraé Crouch, b.1942",,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"My God, How Wonderful You Are","My God, how wonderful you are",my_god_how_wonderful_thou_art,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,548,"My God, How Wonderful You Are",,"Frederick W. Faber","Thomas Turton",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"Total Praise: songs and other worship resources for every generation",ToPr2011,570,"More Love to Thee",,"Elizabeth Prentiss, 1818-1878","William H. Doane, 1832-1915",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"African American Heritage Hymnal",AAHH2001,574,"My Jesus, I Love Thee",,"William R. Featherston, 1846-1873","Adoniram J. Gordon, 1836-1895",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"African American Heritage Hymnal",AAHH2001,575,"More Love to Thee",,"Elizabeth Prentiss, 1818-1878","William H. Doane, 1832-1915",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Total Praise: songs and other worship resources for every generation",ToPr2011,578,"My Jesus, I Love Thee",,"William R. Featherston, 1846-1873","Adoniram J. Gordon, 1836-1895",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"Mighty to Save","Everyone needs compassion",everyone_needs_compassion,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,611,"Mighty to Save","Savior, he can move the mountains","Ben Fielding; Reuben Morgan","Ben Fielding; Reuben Morgan; Jay Rouse",,"MIGHTY TO SAVE",mighty_to_save_fielding_morgan,511121155112116,English,,
"Make of Our Life a House of Praise","Make of our life a house of praise",make_of_our_life_a_house_of_praise,"Lead Me, Guide Me (2nd ed.)",LMGM2012,611,"Make of Our Life a House of Praise",,"Timothy Dudley-Smith, b.1926","Thomas Haweis, 1734-1820; Samuel Webbe, 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Mary's Canticle","For he has looked upon his servant",for_he_has_looked_upon_his_servant,"Lead Me, Guide Me (2nd ed.)",LMGM2012,689,"Mary's Canticle","My being proclaims the greatness of the Lord","Leon C. Roberts, 1950-1999","Leon C. Roberts, 1950-1999",,"[For he has looked upon his servant]",for_he_has_looked_upon_his_servant_rober,,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Lead Me, Guide Me (2nd ed.)",LMGM2012,694,"Mine Eyes Have Seen the Glory","Glory, glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, d.1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"More love, more power","More love, more power",more_love_more_power,"Complete Mission Praise",CMP2000,892,"More love, more power",,"Jude del Hierro","Jude del Hierro",,"[More love, more power]",more_love_more_power_delhierro,32132122217521321321,English,,
"My heart is full of admiration","My heart is full of admiration",my_heart_is_full_of_admiration,"Complete Mission Praise",CMP2000,893,"My heart is full of admiration",,"Graham Kendrick","Graham Kendrick",,"[My heart is full of admiration]",my_heart_is_full_of_admiration,32153235333236321532,English,,
