firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H496,,,,,,,,,English,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d5,,,"James Mongtomery",,,,,,English,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"Massachusetts Sabbath School Hymn Book",MSSH1843,d10,,,"James Mongtomery",,,,,,English,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d16,,,"James Mongtomery",,,,,,,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"Prayers and Hymns for the Church and the Home",PHCH1866,d17,,,"James Mongtomery",,,,,,,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d29,,,"James Mongtomery",,,,,,English,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d30,,,"James Mongtomery",,,,,,English,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,89d,,,,,,,,,English,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,162c,,,Montgomery,,,,,,,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,355,,,,,,,,,,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,496,,,,,,,,,English,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,496,,,,,,,,,English,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,502,,,,,,,,,English,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,502,,,,,,,,,English,"<i>Pratt's Col.</i>",
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,558,,,,,,,,,,"Pratt's Col",
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,594,,,Anonymous,,,,,,English,,
"Almighty Spirit, now behold","He Maketh All Things New",spirit_of_power_and_might_behold,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,594,"He Maketh All Things New",,Anonymous,,8.6.8.6,,,,English,,
"Almighty Spirit, now behold","He maketh all things new",spirit_of_power_and_might_behold,"The Gospel Psalmist",GP1861,757,"He maketh all things new",,Anonymous,,,,,,,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"Hymnal of the Methodist Episcopal Church",HMEC1878,916,,,"James Montgomery",,,,,,English,,
"Almighty Spirit, now behold","The earth renewed in righteousness",spirit_of_power_and_might_behold,"Hymnal of the Methodist Episcopal Church",HMEC1891,916,"The earth renewed in righteousness",,"James Montgomery",,8.6.8.6,,,,English,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,986,,,,,,,,,English,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D382,,,,,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H448,,,,,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"The Harp. 2nd ed.",H21860,a682,,,,,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Plymouth Collection",PC1863,a966,,,Montgomery,,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,11,,,Montgomery,,,,,,English,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Sacred Poems and Hymns",MSPH,18,"Spirit of power and might, behold",,"James Montgomery",,8.6.8.6,,,,English,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,43,,,,,,,,,English,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,75,,,Montgomery,,,HOWARD,howard_cuthbert,34565165443325654551,,,
"Spirit of power and might! behold","Spirit of power and might! behold",spirit_of_power_and_might_behold,"Christian Chorals: for the Chapel and Fireside",CCCF1885,103,,,"James Montgomery","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,113,,,Montgomery,,,DEDHAM,dedham_gardiner,122354322321765,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,124,,,,,,,,,English,,
"Spirit of power and might! behold","Spirit of power and might! behold",spirit_of_power_and_might_behold,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,160,,,"James Montgomery",,,,,,,,
"Spirit of power and might! behold","Spirit of power and might! behold",spirit_of_power_and_might_behold,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,173e,,,"James Montgomery",,,,,,English,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,215,,,"James Montgomery",,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,217,,,Montgomery,,,,,,,,
"Spirit of power and might! behold","Spirit of power and might! behold",spirit_of_power_and_might_behold,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,243,,,"James Montgomery",,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,245,,,"James Montgomery",,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,260,,,,,,,,,English,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,262,,,,,,,,,English,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Church Pastorals, hymns and tunes for public and social worship",CP1864,264,,,,,,,,,English,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"The Service of Praise",SoP1875,d282,,,"James Mongtomery",,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,293,,,"James Montgomery",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Schotch Psalter"
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,297,,,Montgomery,,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,346a,,,,,,WOODS,woods_mason,51567165365545,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,357,,,Montgomery,,,,,,,,
"Spirit of power and might! behold","Spirit of power and might! behold",spirit_of_power_and_might_behold,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,361,,,,,,,,,English,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Songs of the Spirit",SoS1871,d370,,,"James Mongtomery",,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d383,,,"James Mongtomery",,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"The Vestry Hymn Book",VHB1858,d418,,,"James Mongtomery",,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,419,,,,,,,,,English,,
"Spirit of power and might, behold","The Spirit Creating all Things new",spirit_of_power_and_might_behold,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,453,"The Spirit Creating all Things new",,"James Montgomery (1771-1854)",,,,,,English,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Songs for Social and Public Worship",SSPW1863,498,,,,,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Chapel Hymns",CH1846,d500,,,"James Mongtomery",,,,,,English,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"The Baptist Praise Book",BPBC1871,529,,,Montgomery,,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,534,,,"James Montgomery",,,,,,English,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,534,,,"James Montgomery",,,,,,English,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Seamen's Hymns and Devotional Assistant",SHDA1859,d544,,,"James Mongtomery",,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d550,,,"James Mongtomery",,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,560,,,Montgomery,,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Seamen's Hymns",SHDA1843,560,,,,,,,,,,,
"Spirit of power and might! behold","Spirit of power and might! behold",spirit_of_power_and_might_behold,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,560,,,,,,,,,English,,
"Spirit of power and might! behold","Spirit of power and might! behold",spirit_of_power_and_might_behold,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,560,,,,,,,,,English,,
"Spirit of power and might, behold","The New-Creation",spirit_of_power_and_might_behold,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,560,"The New-Creation",,,,8.6.8.6,,,,English,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Songs for the New Life",S4NL1869,d580,,,"James Mongtomery",,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,626,,,"James Montgomery (1771-1854)",,,,,,English,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,626,,,"James Montgomery (1771-1854)","William Croft (1677-1727)",,"ST. ANN",st_anne_croft,53651171515645,English,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"The Harp",H11856,682,,,,,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d697,,,"James Mongtomery",,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,754,,,,,,,,,English,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d811,,,"James Mongtomery",,,,,,English,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"The Psalmody: a collection of hymns for public and social worship",P1853,840,,,Montgomery,,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,875,,,Anon.,,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,875,,,Anon.,,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d954,,,"James Mongtomery",,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,966,,,Montgomery,,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,966,,,Montgomery,,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,1027,,,Montgomery,,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1075,,,"James Montgomery, 1771-1854",,,,,,English,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1178,,,Montgomery,,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1178,,,Montgomery,,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1178,,,Montgomery,,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1178,,,,,8.6.8.6,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1178,,,,,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1178,,,Montgomery,,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1320,,,"James Montgomery",,,,,,,,
