displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,74,"A few more days on earth to spend",,,"Wm. Walker",8.8.8.6.8.8.8.6,"THE CHRISTIAN'S HOPE",the_christians_hope,51233565433532123161,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H22,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B60,,,,,,,,,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Baptist Hymn Book",BHB1847,aB60,,,,,,,,,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d1,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Dover Selection of Spiritual Songs",DSSS1829,d1,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Virginia Selection of Psalms",VSoP1836,d1,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Social Melodies",SM1842,d1,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d1,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Church Harp. Rev. ed.",CHR1856,d1,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d1,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Sacred Harp. New ed.",SHN1860,d1,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d1,,,,,,,,,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d1,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Eureka Carols",EC1901,d1,,,,,,,,,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d1,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d1,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Social Harp. Rev.",SHR1854,d2,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d2,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d2,,,,,,,,,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Baptist Harmony",BH1876,d2,,,,,,,,,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d2,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d2,,,,,,,,,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Our Favorite Hymnal",OFH1938,d2,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d3,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"General Baptist Hymn Book",GBHB1859,d3,,,,,,,,,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d3,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Good Old Songs",GOS1913,d3,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,9,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)",DM31859,16,,,,,,,,,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)",DM21859,16,,,,,,,,,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services",BSHS1884,39,,,,,,"CHRISTIAN'S HOPE",the_christians_hope,51233565433532123161,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,74,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,125,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,125,,,,,Irregular,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,134,,,,"William Walker",8.8.8.6.8.8.8.6,"THE CHRISTIAN'S HOPE",the_christians_hope,51233565433532123161,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,140,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,230,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Primitive Baptist Hymn and Tune Book",PBHT1918,238,,,,,,KINGWOOD,kingwood_humphreys,51117123113332155551,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Primitive Baptist Hymn and Tune book",PBHT1907,238,,,,,,KINGWOOD,kingwood_humphreys,51117122212332155551,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,324,,,,,,,,,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,368,,,,"Judy Hauff",Irregular,"STONY POINT",stony_point_hauff,51121235235565351651,English,"<cite>Social and Campmeeting Songs</cite>, 1828",
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Sacred Melodies for Social Worship",SMSW1859,425,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Sacred Melodies for Social Worship",SMSW1859,433,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,511,,,,,,,,,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,524,,,,,,,,,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,585,,,,,,,,,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,621,,,,,,,,,,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,712,,,,"Wm. Walker",,"THE CHRISTIAN'S HOPE",the_christians_hope,51233565433532123161,English,,
"A few more days on earth to spend","A few more days on earth to spend",a_few_more_days_on_earth_to_spend,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,1218,,,,,,,,,,,
