displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,494,"Blest Be the Tie that Binds",,"John Fawcett, 1740-1817","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Love in Christ Is Strong and Living","Love in Christ is strong and living",love_in_christ_is_strong_and_living,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,490,"Love in Christ Is Strong and Living",,"Dorothy R. Schultz, b. 1934","Ralph C. Schultz, b. 1932",8.7.8.7,DOROTHY,dorothy_schultz,55316651443(4)5665U1,English,,
"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels",not_for_tongues_of_heavens_angels,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,495,"Not for Tongues of Heaven's Angels",,"Timothy Dudley-Smith, b. 1926","Peter W. Cutts, b. 1937",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"O Master of the Loving Heart","O Master of the loving heart",o_master_of_the_loving_heart,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,491,"O Master of the Loving Heart",,"Calvin W. Laufer, 1874-1938","Carl G. Gläser, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Though I May Speak with Bravest Fire","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,498,"Though I May Speak with Bravest Fire",,"Hal H. Hopson, b.1933","Hal H. Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,
"Glorious in Majesty","Glorious in majesty",glorious_in_majesty,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,496,"Glorious in Majesty","Come along with us to join the praise of jesus","Jeff Cothran, 1948-92",,"7.6.8 D with refrain","SHIBBOLET BASADEH",shibbolet_basadeh_jewish,3455434345744343232,English,,"Jewish folk melody"
"This Is My Will","This is my will, my one command",this_is_my_will_my_new_command,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,497,"This Is My Will",,"James Quinn, b. 1919",,8.8.8.8,SUANTRAI,suantrai_irish,556132315561323,English,,"Gaelic melody, c. 19th century"
"O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,499,"O God of Mercy, God of Might",,"Godfrey Thring, 1823-1903","Samuel Howard, 1710-82",8.8.8.6,ISLEWORTH,isleworth_howard,515643212345176,English,,
"Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,492,"Son of God, Eternal Savior",,"Somerset T. C. Lowry, 1855-1932","James E. Engel","8.7.8.7 D","LORD, REVIVE US",lord_revive_us_american,55124321316556124321,English,,"<cite>The Revivalist</cite>, Troy, NY, 1868"
"Forgive Our Sins as We Forgive","""Forgive our sins as we forgive""",forgive_our_sins_as_we_forgive,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,493,"Forgive Our Sins as We Forgive",,"Rosamond E. Herklots, 1905-87",,8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"<cite.A Supplement to the Kentucky Harmony</cite>, Harrisonburg, 1820"
"Jesus, united by Thy grace","Jesus, united by Thy grace",jesus_united_by_thy_grace,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,528,,,"C. Wesley, 1707-1788","Arthur Cottman, 1842-1879",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"New Christian Hymn and Tune Book",NCHT1882,283,,,"P. Doddridge",,,,,,English,,
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"New Christian Hymn and Tune Book",NCHT1887,283,,,"P. Doddridge",,,,,,English,,
"None loves me, Saviour, with thy love","None loves me, Saviour, with thy love",none_loves_me_father_with_thy_love,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,743,,,,,,,,,,,
"None loves me, Saviour, with thy love","None loves me, Saviour, with thy love",none_loves_me_father_with_thy_love,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,743,,,,,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,760,,,,,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,760,,,,,,BAYLEY,bayley_bayley,32115443157654321713,,,
"O Love Divine! that stooped to share","O Love Divine! that stooped to share",o_love_divine_that_stooped_to_share,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,693,,,,,8.8.8.8,,,,,,
"O Love Divine! that stooped to share","O Love Divine! that stooped to share",o_love_divine_that_stooped_to_share,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,693,,,,,8.8.8.8,DWIGHT,dwight_bellini,32132712322235653254,,,
"Jesus! I love thy charming name","Jesus! I love thy charming name",jesus_i_love_thy_charming_name,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,708,,,,,8.6.8.6,,,,,,
"Jesus! I love thy charming name","Jesus! I love thy charming name",jesus_i_love_thy_charming_name,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,708,,,,,,,,,,,
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,719,,,,,8.6.8.6,,,,,,
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,719,,,,,,BRIDGMAN,bridgman_beethoven_kingsley,511354321771234532,,,"Templie Carmina"
"My God, my Life, my Love","My God, my Life, my Love",my_god_my_life_my_love,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,733,,,,,6.6.8.6,,,,,,
"My God, my Life, my Love","My God, my Life, my Love",my_god_my_life_my_love,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,733,,,,,,,,,,,
"My Saviour, thou thy love to me","My Saviour, thou thy love to me",my_savior_thou_thy_love_to_me,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,744,,,,,,,,,,,
"My Saviour, thou thy love to me","My Saviour, thou thy love to me",my_savior_thou_thy_love_to_me,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,744,,,,,,,,,,,
"My Saviour, whom absent I love","My Saviour, whom absent I love",my_savior_whom_absent_i_love,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,746,,,,,,,,,,,
"My Saviour, whom absent I love","My Saviour, whom absent I love",my_savior_whom_absent_i_love,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,746,,,,,,,,,,,
"My gracious Redeemer I love","My gracious Redeemer I love",my_gracious_redeemer_i_love,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,749,,,,,,,,,,,
"My gracious Redeemer I love","My gracious Redeemer I love",my_gracious_redeemer_i_love,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,749,,,,,,,,,,,
"Jesus, I love thee! thou dost know","Jesus, I love thee! thou dost know",jesus_i_love_thee_thou_dost_know,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,752,,,,,,,,,,,
"Jesus, I love thee! thou dost know","Jesus, I love thee! thou dost know",jesus_i_love_thee_thou_dost_know,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,752,,,,,,,,,,,
"Shepherd, with thy tenderest love","Shepherd, with thy tenderest love",shepherd_with_thy_tenderest_love,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,786,,,,,,,,,,,
"Shepherd, with thy tenderest love","Shepherd, with thy tenderest love",shepherd_with_thy_tenderest_love,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,786,,,,,,,,,,,
"Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,756,,,,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,769,,"Jesus, my Lord",,,,,,,,,
"Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,769,,"Jesus, my Lord",,,,LYTE,lyte_holbrook,346543532675523,,,
"No Greater Love","As the Father has loved me",as_the_father_has_loved_me,"Hymnal Supplement 1991",HS1991,804,"No Greater Love","There is no greater love, says the Lord","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[As the Father has loved me]",as_the_father_has_loved_me_joncas,512212315512212,English,,
"Fruitful Trees, the Spirit's Sowing","Fruitful trees, the Spirit's sowing",fruitful_trees_the_spirits_sowing,"Hymnal Supplement 98",HS1998,875,"Fruitful Trees, the Spirit's Sowing",,"Timothy Dudley-Smith, b. 1926","Ralph C. Schultz, b. 1932",8.7.8.7,DOROTHY,dorothy_schultz,55316651443(4)5665U1,English,,
"Espíritu de Cristo","Espíritu de Cristo",espiritu_de_cristo_llename_de_tu_amor,"Celebremos Su Gloria",CSG1992,257,"Espíritu de Cristo","Llena, llena","Isaac Meredith; Pablo Sywulka B.","Isaac Meredith",,CARSON,carson_meredith,33346535234323,Spanish,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,317,"Love Divine",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,318,"Love Divine, All Love Excelling",,"C. Wesley","Samuel W. Beazley, 1873-",,RACINE,racine_beazley,55654435176545555711,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,320,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,322,"More Love to Thee, O Christ","More love, O Christ to thee","Elizabeth Prentiss","W. H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"My Jesus, I Love Thee","My Jesus, I love thee",my_jesus_i_love_thee_i_know_thou_art_mi,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,324,"My Jesus, I Love Thee","If ever I loved thee",Anonymous,"Adoniram J. Gordon, 1836-1895",,"MY JESUS, I LOVE THEE",gordon_gordon,13443213277113443,English,,
"Jesus, Thy Name I Love","Jesus, thy name I love",jesus_thy_name_i_love,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,330,"Jesus, Thy Name I Love",,"J. G. Deck","W. H. Doane",,"JESUS, THY NAME I LOVE",jesus_thy_name_i_love_doane,354321146655564,English,,
"His Love Is Wonderful","His love is more than all my dreams",his_love_is_more_than_all_my_dreams,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,335,"His Love Is Wonderful","His love is wonderful","T. O. Chisholm","Samuel W. Beazley, 1873-",,CHISHOLM,chisholm_beazley,13D5U312D6U443653212,English,,
"Love in Christ is Strong and Living","Love in Christ is strong and living",love_in_christ_is_strong_and_living,"Sampler: new hymns and liturgy",SNHL1986,714,"Love in Christ is Strong and Living",,"Dorothy R. Schultz, b. 1934","Ralph C. Schultz, b. 1932",8.7.8.7,DOROTHY,dorothy_schultz,55316651443(4)5665U1,English,,
"Lord, You Give The Great commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Hymnal Supplement 1991",HS1991,748,"Lord, You Give The Great commission",,"Jeffery Rowthorn, b. 1934","Cyril V. Taylor, b. 1907","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
