displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All glory to Jesus","A fountain of cleansing is opened for sin  And all",a_fountain_of_cleansing_is_opened_for_si,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d1,,"All glory to Jesus","Orlando S. Grinnell",,,,,,English,,
"O I love to talk with Jesus","A little talk with Jesus, How it smoothes the",a_little_talk_with_jesus_how_it_smooths,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d2,,"O I love to talk with Jesus","Fanny J. Crosby",,,,,,English,,
"It will be sweet our friends to meet","A little while, and we shall be  From all our care",a_little_while_and_we_shall_be_from_all_,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d3,,"It will be sweet our friends to meet","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d4,,,"Martin Luther",,,,,,English,,
"A parting hymn we sing Around Thy table, Lord","A parting hymn we sing Around Thy table, Lord",a_parting_hymn_we_sing,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d5,,,"Aaron R. Wolfe",,,,,,English,,
"Low at Thy cross, my Savior","A sinner though I am",a_sinner_though_i_am,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d6,,"Low at Thy cross, my Savior","Isaiah Toy",,,,,,English,,
"The sinner and the song","A sinner was wandering at eventide [even tide]",a_sinner_was_wandering_at_eventide_his,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d7,"The sinner and the song",,"William L. Thompson",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d8,,,"Henry F. Lyte",,,,,,English,,
"Children's praise","Above the clear blue sky, In heaven's serene",above_the_clear_blue_sky,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d9,"Children's praise",,"John Chandler",,,,,,English,,
"At the cross","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d10,"At the cross",,"Isaac Watts, 1674-1748",,,,,,English,,
"All glory to God in the highest","All glory to God in the highest",all_glory_to_god_in_the_highest,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d11,,,"Charles C. Luther",,,,,,English,,
"Ring ye bells","All hail, the glorious Christmas morn",all_hail_the_glorious_christmas_morn,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d12,"Ring ye bells",,"S. Boyce",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d13,,,"John Rippon; Edward Perronet",,,,,,English,,
"Alone with Jesus, O how sweet, to be before the mercy seat","Alone with Jesus, O how sweet, to be before the mercy seat",alone_with_jesus_o_how_sweet_to_be_befor,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d14,,,,,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d16,,,"John Newton",,,,,,English,,
"My sweet home in heaven","Amid the toil and pain of life",amid_the_toil_and_pain_of_life,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d17,"My sweet home in heaven","O home of peace, blest home of love","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"And wilt thou, O eternal God","And wilt thou, O eternal God",and_will_the_great_eternal_god,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d18,,,"Philip Doddridge",,,,,,English,,
"Tell it to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d19,,"Tell it to Jesus","Jeremiah Eames Rankin",,,,,,English,,
"What wilt thou have me do","Are you willing, my sister, my brother",are_you_willing_my_sister_my_brother,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d20,"What wilt thou have me do","Lord, What wilt thou have me to do",Clayes,,,,,,English,,
"Do you feel no obligation","Are you willing, wholly willing",are_you_willing_wholly_willing,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d21,,"Do you feel no obligation","H. W. Brown",,,,,,English,,
"The closing scene","As fades the brilliant light of day",as_fades_the_brilliant_light_of_day,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d22,"The closing scene",,"M. T. Flippin",,,,,,English,,
"As I gladly bid adieu to the world's fancied pleasures","As I gladly bid adieu to the world's fancied pleasures",as_i_gladly_bid_adieu_to_the_worlds_fanc,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d23,,,,,,,,,English,,
"The bird with a broken wing","[As] I walk [walked] through [in] the woodland meadow [meadows]",i_walked_through_the_woodland_meadows,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d24,"The bird with a broken wing",,"Hezekiah Butterworth",,,,,,English,,
"Keep us loyal to our vow","As in loving adoration at thine altar, Lord we bow",as_in_loving_adoration_at_thine_altar_lo,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d25,"Keep us loyal to our vow","Keep us faithful, keep us true","Nathan F. Carter",,,,,,English,,
"I will be free from sin and fear","Ask me not to tarry longer",ask_me_not_to_tarry_longer,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d26,,"I will be free from sin and fear","J. J. Maxfield",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d27,,,"Margaret Mackay",,,,,,English,,
"A convenient season","At some convenient season, a young man said",at_some_convenient_season_a_young_man_sa,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d28,"A convenient season","A more convenient season will never come","Francis A. Blackmer",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d29,,,"Philip Doddridge",,,,,,English,,
"Bye-low-bye, baby bye","Away in a [the] Manger",away_in_a_manger_no_crib_for_a_bed,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d30,,"Bye-low-bye, baby bye",,,,,,,English,,
"I've had a glimpse of Jesus","Back to the cold world I will not go",back_to_the_cold_world_i_will_not_go,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d31,"I've had a glimpse of Jesus",,"John R. Clements",,,,,,English,,
"Some mother's child","Be kind to the erring",be_kind_to_the_erring_whose_feet_are_ast,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d32,"Some mother's child",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Winning precious souls to thee","Be with us, Lord, as forth we go",be_with_us_lord_as_forth_we_go,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d33,"Winning precious souls to thee",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Home of the angels","Beautiful mansions, mansions of peace",beautiful_mansions_mansions_of_peace,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d34,,"Home of the angels","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"He was slain on Calvary","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d35,,"He was slain on Calvary","George Gill",,,,,,English,,
"Beautiful Beckoning Hands","Beckoning [Beautiful] hands at the gateway tonight",beautiful_hands_at_the_gateway_tonight,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d36,"Beautiful Beckoning Hands","Beautiful hands, beckoning hands","Charles Edward Pollock; Charles C. Luther",,,,,,English,,
"Nearer, my Lord to thee","Begin each day with God, Kneel down to him in prayer",begin_each_day_with_god_kneel_down_to_hi,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d37,,"Nearer, my Lord to thee","John C. F. Kyger",,,,,,English,,
"Beloved comrades, let us true to Jesus Christ remain","Beloved friends, this fellowship",beloved_friends_this_fellowship,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d38,,"Beloved comrades, let us true to Jesus Christ remain","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Salvation is free","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d39,,"Salvation is free","F. Denison",,,,,,English,,
"By and by the welcome greeting","Beyond the city's golden portals",beyond_the_citys_golden_portals,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d40,,"By and by the welcome greeting","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Beyond the mountains dim and hoary","Beyond the mountains dim and hoary",beyond_the_mountains_dim_and_hoary,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d41,,,"M. F. Flippin",,,,,,English,,
"O Heavenly Land","Beyond these [those] chilling winds and gloomy skies",beyond_these_those_chilling_winds_and_gl,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d42,"O Heavenly Land",,"Nancy A. Wakefield Priest",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d43,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d44,,,"John Fawcett",,,,,,English,,
"For Jesus let our fields be sown","Bowed down beneath the curse of sin",bowed_down_beneath_the_curse_of_sin,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d45,,"For Jesus let our fields be sown","John C. F. Kyger",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d46,,,"George Atkin",,,,,,English,,
"Take the step, my brother","Brother, at the threshold standing",brother_at_the_threshold_standing,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d47,"Take the step, my brother",,"Mary More",,,,,,English,,
"We'll endeavor","By the help of God, we'll endeavor",by_the_help_of_god_well_endeavor,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d48,,"We'll endeavor","Frank M. Davis",,,,,,English,,
"Come back, my boy, come back","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d49,,"Come back, my boy, come back","J. H. Weber",,,,,,English,,
"'Tis because he loves thee","Can you tell me why the Savior",can_you_tell_me_why_the_savior,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d50,,"'Tis because he loves thee","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
