displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Geht, ihr Streiter, Immer weiter","Geht, ihr Streiter, Immer weiter",geht_ihr_streiter_immer_weiter,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,476,,,"G. Tersteegen",,,"[Geht, ihr Streiter, Immer weiter]",geht_ihr_streiter_immer_weiter_13455,13455671122765451345,German,,
"Geht, ihr Streiter, immer weiter","Geht, ihr Streiter, immer weiter",geht_ihr_streiter_immer_weiter,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,425,,,,,,"[Geht, ihr Streiter, immer weiter]",geht_ihr_streiter_immer_weiter_15131,15131313531116543215,German,,
"Geht, ihr Streiter, immer weiter","Geht, ihr Streiter, immer weiter",geht_ihr_streiter_immer_weiter,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,561[612],,,"G. Tersteegen",,,"[Geht, ihr Streiter, immer weiter]",geht_ihr_streiter_immer_weiter_13455,13455671122765451345,German,,
"Geht, ihr Streiter, immer weiter","Geht, ihr Streiter, immer weiter",geht_ihr_streiter_immer_weiter,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d133,,,"Gerhard Tersteegen",,,,,,German,,
"Geht, ihr Streiter, immer weiter","Geht, ihr Streiter, immer weiter",geht_ihr_streiter_immer_weiter,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d218,,,"Gerhard Tersteegen",,,,,,German,,
"Geht, ihr Streiter, immer weiter","Geht, ihr Streiter, immer weiter",geht_ihr_streiter_immer_weiter,"Gemeinschafts-Lieder. 7th ed.",GL1917,333,,,,,,,,,German,,
"Geht, ihr Streiter, immer weiter","Geht, ihr Streiter, immer weiter",geht_ihr_streiter_immer_weiter,"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 25th ed.",KMKV1888,ad40,,,"Gerhard Tersteegen",,,,,,German,,
"Geht, ihr Streiter, immer weiter","Geht, ihr Streiter, immer weiter",geht_ihr_streiter_immer_weiter,"Die kleine geistliche Viole: oder, eine kleine Sammlung alter und neuer    geistreicker Lieder. l. Aussl.",DVSL1818,d24,,,"Gerhard Tersteegen",,,,,,German,,
"Geht, ihr Streiter, immer weiter","Geht, ihr Streiter, immer weiter",geht_ihr_streiter_immer_weiter,"Kleine Missionsharfe im Kirchen- und Volkston festliche und ausserfestliche Kreise. l7th ed.",KMKV1880,d40,,,"Gerhard Tersteegen",,,,,,German,,
"Geht, ihr Streiter, immer weiter","Geht, ihr Streiter, immer weiter",geht_ihr_streiter_immer_weiter,"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 36. ed.",KMKV1907,124,,,,,,,,,German,,
"Geht, ihr Streiter, immer weiter","Geht, ihr Streiter, immer weiter",geht_ihr_streiter_immer_weiter,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,255,,,"Gerhard Tersteegen",,,,,,German,,
"Geht, ihr Streiter, immer weiter","Geht, ihr Streiter, immer weiter",geht_ihr_streiter_immer_weiter,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,425,,,,,,,,,German,,
