displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Us a Dream to Share","Give us to share a dream",give_us_to_share_a_dream,"Ten New Hymns for the 70's",HftS1970,1,"Give Us a Dream to Share",,"Miriam Drury",,,,,,English,,
"There Is Enough to Feed This World","There is enough To feed this world",there_is_enough_to_feed_this_world,"Ten New Hymns for the 70's",HftS1970,2,"There Is Enough to Feed This World",,"Robert N. Zearfoss",,,,,,English,,
"Tune Me In, O God","Tune me in, O God",tune_me_in_o_god,"Ten New Hymns for the 70's",HftS1970,3,"Tune Me In, O God",,"Franklin P. Frye",,,,,,English,,
"Creator God, Whose Glory Is Creation","Creator God, whose glory is Creation",creator_god_whose_glory_is_creation,"Ten New Hymns for the 70's",HftS1970,4,"Creator God, Whose Glory Is Creation",,"Alice P. Kenney",,,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,
"God of Truth from Everlasting","God of truth from everlasting",god_of_truth_from_everlasting,"Ten New Hymns for the 70's",HftS1970,5,"God of Truth from Everlasting",,"Florence Emily Cain",,,,,,English,,
"We Want to Know, Lord Touch Our Minds","We want to know, Lord touch our minds",we_want_to_know_lord_touch_our_minds,"Ten New Hymns for the 70's",HftS1970,6,"We Want to Know, Lord Touch Our Minds",,"Carlton C. Buck",,,,,,English,,
"O God of Youth, We Come to You for Leading","O God of youth, we come to You for leading",o_god_of_youth_we_come_to_you_for_leadin,"Ten New Hymns for the 70's",HftS1970,7,"O God of Youth, We Come to You for Leading",,"Carlton C. Buck",,,,,,English,,
"The Church of Christ Has Work to Do","The Church of Christ has work to do",the_church_of_christ_has_work_to_do,"Ten New Hymns for the 70's",HftS1970,8,"The Church of Christ Has Work to Do",,"Marion James",,,,,,English,,
"The Prince of Peace Goes Forth to Bear","The Prince of Peace goes forth to bear",the_prince_of_peace_goes_forth_to_bear,"Ten New Hymns for the 70's",HftS1970,9,"The Prince of Peace Goes Forth to Bear",,"Avery D. Weage",,,,,,English,,
"World Around Us, Sky Above Us","World around us, sky above us",world_around_us_sky_above_us,"Ten New Hymns for the 70's",HftS1970,10,"World Around Us, Sky Above Us",,"Jean E. Garriott",,,,,,English,,
