displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesum ueber alles lieben uebertrifft","Jesum ueber alles lieben uebertrifft",jesum_ueber_alles_lieben_uebertrifft,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d71,,,,,,,,,English,,
"Jesum ueber alles lieben uebertrifft","Jesum ueber alles lieben uebertrifft",jesum_ueber_alles_lieben_uebertrifft,"Das Christliche Gesang-Buch",DCGB1879,d149,,,,,,,,,German,,
"Jesum ueber alles lieben uebertrifft","Jesum ueber alles lieben uebertrifft",jesum_ueber_alles_lieben_uebertrifft,"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen",GGEB1878,d280,,,,,,,,,German,,
"Jesum ueber alles lieben uebertrifft","Jesum ueber alles lieben uebertrifft",jesum_ueber_alles_lieben_uebertrifft,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d402,,,,,,,,,German,,
"Christum ueber alles lieben, Uebertrifft","Christum ueber alles lieben, Uebertrifft",jesum_ueber_alles_lieben_uebertrifft,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad86,,,"Nicholas Ludwig von Zinzendorf",,,,,,German,,
"Christum ueber alles lieben, Uebertrifft","Christum ueber alles lieben, Uebertrifft",jesum_ueber_alles_lieben_uebertrifft,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d61,,,"Nicholas Ludwig von Zinzendorf",,,,,,,,
"Christum ueber alles lieben, Uebertrifft","Christum ueber alles lieben, Uebertrifft",jesum_ueber_alles_lieben_uebertrifft,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d64,,,"Nicholas Ludwig von Zinzendorf",,,,,,German,,
"Christum ueber alles lieben, Uebertrifft","Christum ueber alles lieben, Uebertrifft",jesum_ueber_alles_lieben_uebertrifft,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d86,,,"Nicholas Ludwig von Zinzendorf",,,,,,German,,
"Christum über Alles lieben","Christum über Alles lieben",jesum_ueber_alles_lieben_uebertrifft,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,375,,,"Gr. N. L. v. Zinzendorf",,,"[Christum über Alles lieben]",genevan_42_bourgeois,123217651234321123,German,,
"Christum über alles lieben","Christum über alles lieben",jesum_ueber_alles_lieben_uebertrifft,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,286,,,,,,,,,German,,
"Christum über Alles lieben","Christum über Alles lieben",jesum_ueber_alles_lieben_uebertrifft,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,375,,,"Gr. N. L. v. Zinzendorf",,,,,,German,,
"Christum über alles lieben übertrifft","Christum über alles lieben übertrifft",jesum_ueber_alles_lieben_uebertrifft,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,400,,,,,,,,,German,,
"Jesum über alle lieben","Jesum über alle lieben",jesum_ueber_alles_lieben_uebertrifft,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,426,,,Zinzendorf,"Claude Goudimel",,COBLENZ,genevan_42_bourgeois,123217651234321123,German,,
