displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I set myself against the Lord","I set myself against the Lord",i_set_myself_against_the_lord,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,XCVIII,,,"John Leland",,,,,,English,,
"I set myself against the Lord","I set myself against the Lord",i_set_myself_against_the_lord,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXXXI,,,"John Leland",,,,,,,,
"I set myself against the Lord","I set myself against the Lord",i_set_myself_against_the_lord,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d36,,,"John Leland",,,,,,,,
"I set myself against the Lord","I set myself against the Lord",i_set_myself_against_the_lord,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,51,,,,,,,,,English,,
"I set myself against the Lord","I set myself against the Lord",i_set_myself_against_the_lord,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d52,,,"John Leland",,,,,,English,,
"I set myself against the Lord","I set myself against the Lord",i_set_myself_against_the_lord,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d59,,,"John Leland",,,,,,English,,
"I set myself against the Lord","I set myself against the Lord",i_set_myself_against_the_lord,"The Christian Harmony",CH1805,d61,,,"John Leland",,,,,,,,
"I set myself against the Lord","I set myself against the Lord",i_set_myself_against_the_lord,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d75,,,"John Leland",,,,,,English,,
"I set myself against the Lord","I set myself against the Lord",i_set_myself_against_the_lord,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.",DHSS1799,d81,,,"John Leland",,,,,,English,,
"I set myself against the Lord","I set myself against the Lord",i_set_myself_against_the_lord,"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings",CSHS1836,81,,,,,,,,,English,,
"I set myself against the Lord","I set myself against the Lord",i_set_myself_against_the_lord,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d84,,,"John Leland",,,,,,English,,
"I set myself against the Lord","I set myself against the Lord",i_set_myself_against_the_lord,"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings",NSHS1832,94,,,,,,,,,English,,
"I set myself against the Lord","I set myself against the Lord",i_set_myself_against_the_lord,"A Selection of Hymns and Spiritual Songs",SHSS1826,d107,,,"John Leland",,,,,,English,,
"I set myself against the Lord","I set myself against the Lord",i_set_myself_against_the_lord,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d119,,,"John Leland",,,,,,English,,
"I set myself against the Lord","I set myself against the Lord",i_set_myself_against_the_lord,"Hymns and Spiritual Songs (New ed.)",HSS1816,142,,,,,,,,,English,,
"I set myself against the Lord","I set myself against the Lord",i_set_myself_against_the_lord,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d145,,,"John Leland",,,,,,English,,
"I set myself against the Lord","I set myself against the Lord",i_set_myself_against_the_lord,"Spiritual Melodies",SM1869,d150,,,"John Leland",,,,,,,,
"I set myself against the Lord","I set myself against the Lord",i_set_myself_against_the_lord,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d171,,,"John Leland",,,,,,,,
"I set myself against the Lord","I set myself against the Lord",i_set_myself_against_the_lord,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,184,,,"John Leland",,,,,,English,,
"I set myself against the Lord","I set myself against the Lord",i_set_myself_against_the_lord,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,189,,,,,,,,,,,
"I set myself against the Lord","I set myself against the Lord",i_set_myself_against_the_lord,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,888,,,"John Leland",,,,,,English,,
"The Complainer","I set myself against the Lord",i_set_myself_against_the_lord,"A New Collection of Hymns and Spiritual Songs, from various authors—some entirely new (3rd Windsor Ed.)",NCHS1793,XIX,"The Complainer",,,,,,,,English,,
"The Complainer reformed","I set myself against the Lord",i_set_myself_against_the_lord,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,CII,"The Complainer reformed",,,,,,,,English,,
"The Complainer reformed","I set myself against the Lord",i_set_myself_against_the_lord,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,98,"The Complainer reformed",,,,,,,,English,,
"The complainer reformed","I set myself against the Lord",i_set_myself_against_the_lord,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d108,"The complainer reformed",,"John Leland",,,,,,English,,
"The complainer reformed","I set myself against the Lord",i_set_myself_against_the_lord,"A Selection of Hymns, from the Best Authors",SHBA1817,114,"The complainer reformed",,"John Leland",,,,,,English,,
"The complainer reformed","I set myself against the Lord",i_set_myself_against_the_lord,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d174,"The complainer reformed",,"John Leland",,,,,,,,
