hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,CEHB1880,638,,,,,7.7.7.6,,,,English,,
"Anglican Hymn Book","In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,AHB1868,257,,,,,7.7.7.6,,,,English,,
"Church Hymns with Tunes","In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,ChH1874,390,,,,,7.7.7.6,,,,English,,
"Hymns and Chorales: for schools and colleges","In the time of my distress","In the time of my distress",in_the_hour_of_my_distress,HCSC1892,9,,,"R. Herrick, 1591-1674",,,"[In the time of my distress]",verdun,365617654343221,English,,"Freylinghausen's Gesangbuch, 1704"
"Hymns for All Christians","Sweet Spirit, comfort me","In the hour of my distress",in_the_hour_of_my_distress,H4AC1869,L43,,"Sweet Spirit, comfort me","Robert Herrick",,,,,,English,,
"Hymns for all Christians","In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,HAC1889,243,,,"Robert Herrick",,,,,,English,,
"Hymns of the Ages (3rd series)","Sweet Spirit, comfort me","In the hour of my distress",in_the_hour_of_my_distress,HoA31865,95,,"Sweet Spirit, comfort me","Robert Herrick",,,,,,English,,
"Hymns of the Christian Centuries","In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,HoCC1903,103,,,"Robert Herrick, 1591-",,,,,,English,"From his ""Noble Numbers"" published in 1647",
"New English Praise: a supplement to the New English Hymnal","Sweet Spirit, comfort me","In the hour of my distress",in_the_hour_of_my_distress,NEP2006,624,,"Sweet Spirit, comfort me","Robert Herrick, 1591-1674","Peter Hurford, b. 1930",,"LITANY TO THE HOLY SPIRIT",litany_to_the_holy_spirit_hurford,176556516543345,English,,
"New Standard Singer","Sweet spirit comfort me","In the time of my distress",in_the_hour_of_my_distress,NSS1869,d115,"Sweet spirit comfort me",,"Robert Herrick",,,,,,,,
"New Standard Singer, Pt. 1-7","Sweet spirit comfort me","In the time of my distress",in_the_hour_of_my_distress,NSSP1868,d117,"Sweet spirit comfort me",,"Robert Herrick",,,,,,,,
"Plymouth Collection","In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,PC1863,a860,,,Vaughn,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,PCHT1855,860,,,Vaughn,,,,,,,,
"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.","Sweet Spirit, comfort me","In the hour of my distress",in_the_hour_of_my_distress,SNHS1853,d79,,"Sweet Spirit, comfort me","Robert Herrick",,,,,,,,
"Songs of salvation","Sweet spirit comfort me","In the hour of my distress",in_the_hour_of_my_distress,So1921,d35,"Sweet spirit comfort me",,"Robert Herrick",,,,,,,,
"Songs of the Soul: gathered out of many lands and ages","Sweet Spirit, comfort me","In the hour of my distress",in_the_hour_of_my_distress,SoSN1880,69,,"Sweet Spirit, comfort me","Robert Herrick",,,,,,,,
"Songs of the Spirit","In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,SoS1871,d222,,,"Robert Herrick",,,,,,,,
"The Academic Hymnal","In the hours of my distress","In the hours of my distress",in_the_hour_of_my_distress,AH1899,92,,,"Robert Herrick","H. W. Nicholl",,CORNELIA,cornelia_nicholl,14321433655432322,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Then, sweet Spirit, comfort me","In the hour of my distress",in_the_hour_of_my_distress,BHTB1868,860,,"Then, sweet Spirit, comfort me",Vaughn,,,,,,,,
"The Baptist Praise Book","In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,BPBC1871,1026,,,Vaughn,,,,,,,,
"The Cyber Hymnal","In the Hour of My Distress","In the hour of my distress",in_the_hour_of_my_distress,CYBER,2988,"In the Hour of My Distress",,"Robert Herrick","R. S. Genge",7.7.7.6,"HOLY COMFORT",holy_comfort_genge,667127166712731,English,"<cite>Noble Numbers</cite>, 1648",
"The English Hymnal","In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,EH1906a,410,,,"R. Herrick, 1591-1674",,,,,,English,,
"The English Hymnal: with Tunes","In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,EH1906,410,,,"R. Herrick, 1591-1674","R. S. Genge",,"HOLY COMFORT",holy_comfort_genge,667127166712731,English,,
"The Harvard University Hymn Book","Sweet spirit comfort me","In the hour of my distress",in_the_hour_of_my_distress,HUHB1926,d111,"Sweet spirit comfort me",,"Robert Herrick",,,,,,English,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,LRHB1855,H261,,,,,,,,,,,
