hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Dance, then, wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,AM2013,667,,"Dance, then, wherever you may be","Sydney Carter (1915-2004)","Sydney Carter (1915-2004)",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Lord of the Dance","I danced in the morning",i_danced_in_the_morning_when_the,HON2008,329,"Lord of the Dance",,"Sydney Carter",,,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Traditional American Melody"
"Breaking Bread (Vol. 39)","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,BB2020,565,"Lord of the Dance","Dance, then, wherever you may be","Sydney B. Carter, 1915-2004","Sydney B. Carter, 1915-2004",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,"Shaker Melody, 19th cent."
"Cancionero Abierto","El Señor Fe La Danza","Dancé la mañana cuando el mundo nació",dance_en_la_manana,CA341983,6,"El Señor Fe La Danza","Ven tú conmigo a danzar","Sydney Carter; Federico J. Pagura",,,"[Dancé la mañana cuando el mundo nació]",simple_gifts,551123134555321,Spanish,,"Melodía folklórica inglesa"
"Chalice Hymnal","'Tis the Gift to Be Simple","'Tis the gift to be simple",tis_the_gift_to_be_simple,CH1995,568,"'Tis the Gift to Be Simple",,,"Margaret W. Mealy",,"SIMPLE GIFTS",simple_gifts,551123134555321,English,"Shaker song (18th century)",
"Christian Worship: Psalter","To You, O LORD, I Lift My Soul","In you, LORD my God, I put my trust",in_you_lord_my_god_i_put_my_trust,CWP2021,25A,"To You, O LORD, I Lift My Soul","To you, O LORD, I lift my soul",,"Mark Haas; Mark Haas",,"SIMPLE GIFTS",simple_gifts,511231345543,English,,
"Church Hymnary (4th ed.)","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,CH4,404,"Lord of the Dance","Dance, then, wherever you may be","Sydney Bertram Carter (1915-2004)","Sydney Bertram Carter (1915-2004)","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Common Praise: A new edition of Hymns Ancient and Modern","Dance, then wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,CPAM2000,468,,"Dance, then wherever you may be","Sydney Carter, b. 1915","Sydney Carter, 1915-2004",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Community of Christ Sings","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,CoCS2013,23,"I Danced in the Morning",,"Sydney Carter, 1915-2004","Joseph Brackett, Jr., 1797-1882; Sydney Carter, 1915-2004",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,
"Complete Anglican Hymns Old and New","I danced in the morning (Lord of the dance)","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,CAH2000,305,"I danced in the morning (Lord of the dance)","Dance, then, wherever you may be","Sydney Carter","Sydney Carter, b. 1915; Noel Rawsthorne",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,"Traditional American melody"
"CPWI Hymnal","Dance, then, wherever you may be","I danced in the morning",i_danced_in_the_morning_when_the,CPWI2010,550,,"Dance, then, wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004; John Birch",Irregular,"SHAKER TUNE",simple_gifts,551123134555321,English,,Traditional
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Dancé en la mañana","Dancé en la mañana cuando el mundo nació",dance_en_la_manana,CdB1996,128,"Dancé en la mañana","Ven, pues, conmigo a danzar","Sydney Carter; Federico J. Pagura","Sydney Carter; Sydney Carter; Gary Alan Smith",,"LORD OF THE DANCE",simple_gifts,551123134555321,Spanish,,
"Ecumenical Praise","'Tis the Gift to Be Simple","'Tis the gift to be simple, 'tis the gift to be free",tis_the_gift_to_be_simple,EP1977,45,"'Tis the Gift to Be Simple",,,"Aaron Copland",,"SIMPLE GIFTS",simple_gifts,551123134555321,English,"Shaker Song",
"El Himnario","Dancé en la mañana","Dancé en la mañana cuando el mundo nacío",dance_en_la_manana,EH1998,40,"Dancé en la mañana","Ven, pues, conmigo a danzar","Sydney Carter; Federico J. Pagura","Sydney Carter; Gary Alan Smith",,"LORD OF THE DANCE",simple_gifts,551123134555321,Spanish,,"Melodía Shaker"
"El Himnario Presbiteriano","Dancé en la mañana","Dancé en la mañana cuando el mundo nacío",dance_en_la_manana,EHP1999,40,"Dancé en la mañana","Ven, pues, conmigo a danzar","Sydney Carter; Federico J. Pagura","Sydney Carter; Gary Alan Smith",,"LORD OF THE DANCE",simple_gifts,551123134555321,Spanish,,"Melodía Shaker"
"Fiesta Jubilosa","Es un don ser sencillo ('Tis a Gift to Be Simple)","Es un don ser sencillo ('Tis a gift to be simple)",es_un_don_ser_sencillo,FJ2022,82,"Es un don ser sencillo ('Tis a Gift to Be Simple)","Al alcanzar la sencillez (When true simplicity is gained)","Joseph Brackett, Jr.; Gaylord E. Smith; Raquel Mora Martínez","Raquel Mora Martínez",,"SIMPLE GIFTS",simple_gifts,551123134555321,"English; Spanish",,"Shaker melody"
"Gather (3rd ed.)","'Tis the Gift to Be Simple","'Tis the gift to be simple",tis_the_gift_to_be_simple,G32011,748,"'Tis the Gift to Be Simple",,"Joseph Brackett, Jr., 1797-1882","Joseph Brackett, Jr., 1797-1882; Margaret W. Mealy, b. 1922",,"SIMPLE GIFTS",simple_gifts,551123134555321,English,,
"Gather (3rd ed.)","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,G32011,796,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Traditional Shaker melody"
"Gather (3rd ed.)","At the Table of Jesus","Where love and charity are found",where_love_and_charity_are_found,G32011,948,"At the Table of Jesus","At the table of Jesus we are nourished and fed","Tony E. Alonso, b. 1980","Joseph Brackett, Jr., 1797-1882; Marty Haugen, b. 1950","Irregular with refrain","SIMPLE GIFTS",simple_gifts,551123134555321,English,"<cite>Ubi Caritas</cite>",
"Gather Comprehensive","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,GC1994,708,"I Danced in the Morning","Dance then wherever you may be","Sydney Carter, b. 1915","Sydney Carter, b. 1915",Irregular,"SHAKER SONG",simple_gifts,551123134555321,English,,"American Shaker"
"Gather Comprehensive, Second Edition","’Tis the Gift to Be Simple","’Tis the gift to be simple",tis_the_gift_to_be_simple,GC2,657,"’Tis the Gift to Be Simple",,,"Margaret W. Mealy, b. 1922",,"SIMPLE GIFTS",simple_gifts,551123134555321,English,"Shaker Song, 18th. C.",
"Gather Comprehensive, Second Edition","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,GC2,689,"I Danced in the Morning",,"Sydney Carter, 1915-2004","Sydney Carter, 1915-2004",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,
"Glory and Praise (3rd. ed.)","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,GAP2015,322,"Lord of the Dance","Dance, then, wherever you may be","Sydney B. Carter, 1915-2004","Sydney B. Carter, 1915-2004; Randall DeBruyn, b. 1947",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,"Shaker melody, 19th cetn."
"Glory and Praise (3rd. ed.)","'Tis the Gift to Be Simple","'Tis the gift to be simple",tis_the_gift_to_be_simple,GAP2015,583,"'Tis the Gift to Be Simple","When true simplicity is gained","Joyce Merman","Randall DeBruyn, b. 1947","Irregular with refrain","SIMPLE GIFTS",simple_gifts,551123134555321,English,"Shaker song, 18th cent","Shaker melody, 18th cent."
"Glory to God: the Presbyterian Hymnal","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,GG2013,157,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"American Shaker melody"
"Hymnal Supplement 1991","I Danced In The Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,HS1991,798,"I Danced In The Morning","Dance then wherever you may be","Sydney Carter, b. 1915","Sydney Carter, b. 1915",Irregular,"SHAKER SONG",simple_gifts,551123134555321,English,,"American Shaker"
"Hymns for a Pilgrim People: a congregational hymnal","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,HPP2007,163,"Lord of the Dance","Dance, then wherever you may be","Sydney B. Carter, 1915-2004","Sydney B. Carter, 1915-2004","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"19th C. Shaker Tune"
"Hymns for a Pilgrim People: a congregational hymnal","`Tis the Gift to Be Simple","`Tis the gift to be simple, 'tis the gift to be free",tis_the_gift_to_be_simple,HPP2007,391,"`Tis the Gift to Be Simple",,,,13.11.11.11.8.10.8.10,"SIMPLE GIFTS",simple_gifts,551123134555321,English,"Shaker song, 18th C.","Shaker Melody"
"Hymns of Glory, Songs of Praise","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,HGSP2008,404,"Lord of the Dance","Dance, then, wherever you may be","Sydney Bertram Carter (1915-2004)","Sydney Bertram Carter (1915-2004)","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Hymns of Promise: a large print songbook","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,HOP2015,48,"Lord of the Dance","Dance, then, wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Journeysongs (2nd ed.)","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,JS2003,764,"Lord of the Dance","Irregular with refrain","Sydney B. Carter, 1915-1982","Sydney B. Carter",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker Melody, 19th cent."
"Journeysongs (2nd ed.)","'Tis the Gift to Be Simple","'Tis the gift to be simple",tis_the_gift_to_be_simple,JS2003,772,"'Tis the Gift to Be Simple","When true simplicity is gained","Joyce Merman",,"Irregular with refrain","SIMPLE GIFTS",simple_gifts,551123134555321,English,"Shaker Song, 18th cent.","Shaker Melody, 18th cent."
"Journeysongs (3rd ed.)","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,JS2012,636,"Lord of the Dance","Dance, then, wherever you may be","Sydney B. Carter, 1915-2004","Sydney B. Carter, 1915-2004; Randall DeBruyn, b. 1947",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,"Shaker melody, 19th cent."
"Journeysongs (3rd ed.)","'Tis the Gift to Be Simple","'Tis the gift to be simple",tis_the_gift_to_be_simple,JS2012,735,"'Tis the Gift to Be Simple","When true simplicity is gained","Joyce Merman","Randall DeBruyn, b. 1947","Irregular with refrain","SIMPLE GIFTS",simple_gifts,551123134555321,English,"Shaker Song, 18th cent.","Shaker melody, 18th cent."
"Las Voces del Camino: un complemento de Singing the Living Traditions","Es un don ser sencillo","Es un don ser sencillo",es_un_don_ser_sencillo,LVdC2009,4,"Es un don ser sencillo",,"Joseph Bracket, Jr. (estadounidense, siglo XVIII); Gaylord E. Smith, (estadounidense, n. 1939; Raquel M. Martínez (estadounidense, n. 1940)",,,"SIMPLE GIFTS",simple_gifts,551123134555321,Spanish,,"tonada folclórica norteamericana"
"Let's just Praise the Lord (Music Edition)","Dance then wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,LJPMaadi,12,,"Dance then wherever you may be",,,,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,
"Mil Voces para Celebrar: Himnario Metodista","Dancé en la mañana","Dancé en la mañana cuando el mundo nació",dance_en_la_manana,MVC1996,128,"Dancé en la mañana","Ven, pues, conmigo a danzar","Sydney Carter; Federico J. Pagura","Sydney Carter; Sydney Carter; Gary Alan Smith",,"LORD OF THE DANCE",simple_gifts,551123134555321,Spanish,,
"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources","I danced in the morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,MHSS1971,63,"I danced in the morning","Dance, then, wherever you may be","Sydney Carter (b. 1915)","Sydney Carter (b. 1915)",,"LORD OF THE DANCE (SIMPLE GIFTS)",simple_gifts,551123134555321,English,,"American Shaker melody"
"New Church Praise","I danced in the morning when the world was begun","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,NCP1975,41,,,"Sydney Carter (b. 1915)","Sydney Carter (b. 1915); John Birch (b. 1929)",,"SHAKER TUNE",simple_gifts,551123134555321,English,,
"One in Faith","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,OIF2014,631,"Lord of the Dance","Dance, then, wherever you may be","Sydney Carter, 1915-2004",,"Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"One in Faith","'Tis the Gift to Be Simple","'Tis the gift to be simple",tis_the_gift_to_be_simple,OIF2014,706,"'Tis the Gift to Be Simple","When true simplicity is gained","Joyce Merman, 1921-1996",,Irregular,"SIMPLE GIFTS",simple_gifts,551123134555321,English,"Vs. 1: Traditional","Shaker song"
"Oramos Cantando = We Pray In Song","'Tis the Gift to Be Simple (Es un Don Ser Sencillo)","'Tis the gift to be simple (Es un don ser sencillo)",tis_the_gift_to_be_simple,OC2013,613,"'Tis the Gift to Be Simple (Es un Don Ser Sencillo)",,"Joseph Brackett, Jr., 1797-1882; Gaylord E. Smith; Raquel Mora Martínez","Joseph Brackett, Jr., 1797-1882; Margaret W. Mealy, b. 1922","Irregular with refrain","SIMPLE GIFTS",simple_gifts,551123134555321,"English; Spanish",,
"Oramos Cantando = We Pray In Song","I Danced in the Morning (Dancé en la Mañana)","I danced in the morning when the world was begun (Dancé en la mañana cuando el mundo nació)",i_danced_in_the_morning_when_the,OC2013,629,"I Danced in the Morning (Dancé en la Mañana)","Dance, then wherever you may be (Ven, pues, conmigo a danzar)","Sydney Carter, 1915-2004; Federico J. Pagura, b. 1923","Sydney Carter, 1915-2004","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,"English; Spanish",,"Traditional Shaker melody"
"Praise Ways","I Danced in the Morning (Lord of the Dance)","I danced in the morning",i_danced_in_the_morning_when_the,PW1975,31,"I Danced in the Morning (Lord of the Dance)","Dance then wherever you may be","Sydney Carter","Sydney Carter",,"[I danced in the morning]",simple_gifts,551123134555321,,,"Shaker Tune"
"RitualSong (2nd ed.)","'Tis the Gift to be Simple","'Tis the gift to be simple",tis_the_gift_to_be_simple,RS2016,856,"'Tis the Gift to be Simple",,"Joseph Brackett, Jr., 1797-1882","Margaret W. Mealy, b. 1922; Joseph Brackett, Jr., 1797-1882",,"SIMPLE GIFTS",simple_gifts,551123134555321,English,,
"RitualSong (2nd ed.)","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,RS2016,887,"I Danced in the Morning","Dance then wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Adapted from a traditional Shaker melody"
"RitualSong (2nd ed.)","At the Table of Jesus","Where love and charity are found",where_love_and_charity_are_found,RS2016,1051,"At the Table of Jesus","At the table of Jesus we are nourished and fed","Tony E. Alonso, b. 1980","Joseph Brackett, Jr., 1797-1882; Marty Haugen, b. 1950",,"SIMPLE GIFTS",simple_gifts,551123134555321,English,"<cite>Ubi Caritas</cite> (based on)",
"RitualSong: a hymnal and service book for Roman Catholics","'Tis the Gift to be Simple","'Tis the gift to be simple",tis_the_gift_to_be_simple,RS1996,792,"'Tis the Gift to be Simple",,,"Margaret W. Mealy, b. 1922",,"SIMPLE GIFTS",simple_gifts,551123134555321,English,"Shaker song, 18th C.",
"RitualSong: a hymnal and service book for Roman Catholics","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,RS1996,809,"I Danced in the Morning","Dance then wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Adapted from a traditional Shaker melody"
"Sing and Rejoice!: new hymns for congregations","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,SAR1979,67,"Lord of the Dance","Dance, then, where-ever you may be","Sydney Carter","Sydney Carter",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,"Based on a Shaker tune"
"Sing and Rejoice!: new hymns for congregations","'Tis the Gift to Be Simple","'Tis the gift to be simple",tis_the_gift_to_be_simple,SAR1979,128,"'Tis the Gift to Be Simple",,"Ron Klug",,,"['Tis the gift to be simple]",simple_gifts,551123134555321,English,"Stanza 1, Traditional","Shaker hymn tune"
"Singing Our Faith: a hymnal for young Catholics","'Tis the Gift to Be Simple","'Tis a gift to be simple",tis_the_gift_to_be_simple,SOF2001,151,"'Tis the Gift to Be Simple",,,"Margaret W. Mealy",,"SIMPLE GIFTS",simple_gifts,551123134555321,English,"Shaker song, 18th C.",
"Singing Our Faith: a hymnal for young Catholics","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,SOF2001,163,"I Danced in the Morning","Dance then wherever you may be","Sydney Carter, b. 1915","Sydney Carter, b. 1915",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Traditional Shaker melody"
"Singing the Faith","Dance, then, wherever you may be","I danced in the morning",i_danced_in_the_morning_when_the,STF2011,247,,"Dance, then, wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004; Paul Leddington Wright, b. 1951","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Singing the Living Tradition","'Tis a gift to Be Simple","'Tis a gift to be simple",tis_the_gift_to_be_simple,SLT1993,16,"'Tis a gift to Be Simple",,"Joseph Bracket, 18th cent.",,"Irregular with refrain","SIMPLE GIFTS",simple_gifts,551123134555321,English,,"American Shaker tune"
"The Australian Hymn Book with Catholic Supplement","Dance then, wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,AHBC1977,183,,"Dance then, wherever you may be","Sydney Carter 1915-","Sydney Carter 1915",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,,,"from an American Shaker tune"
"The Book of Praise","I danced in the morning (Lord of the dance)","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,TBP1997,250,"I danced in the morning (Lord of the dance)","Dance, then wherever you may be","Sydney Carter, 1915-","Sydney Carter, 1915-; John Birch","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker Tune"
"The Brethren Songbook","Simple Gifts","'Tis a gift to be simple",tis_the_gift_to_be_simple,TBS1974,23,"Simple Gifts",,,,,"['Tis a gift to be simple]",simple_gifts,551123134555321,,"Shaker Hymn","Shaker Hymn"
"The Cambridge Hymnal","'Tis the gift to be simple, 'tis the gift to be free","'Tis the gift to be simple, 'tis the gift to be free",tis_the_gift_to_be_simple,CH1967,117,,,,"Aaron Copland, 1900-",,"['Tis the gift to be simple, 'tis the gift to be free]",simple_gifts,551123134555321,,"Song of the Shaker sect (American, 1837-47); From a Shaker Hymnal in manuscript. See 'Hymns as Poetry', Ingram and Newton (Constable, 1956)",
"The Cyber Hymnal","Lord Of The Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,CYBER,10535,"Lord Of The Dance","Dance, then, wherever you may be","Sydney B. Carter","Sydney B. Carter",,"[I danced in the morning when the word was begun]",simple_gifts,551123134555321,English,,"19th Century Shaker Tune"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Lord Of The Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,HBAC1971,106,"Lord Of The Dance","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,,,"from a Shaker melody"
"The Hymnal 1982: according to the use of the Episcopal Church","'Tis the gift to be simple","'Tis the gift to be simple",tis_the_gift_to_be_simple,EH1982,554,,,"Joseph Brackett, Jr., 1797-1882","Joseph Brackett, Jr., 1797-1882","Irregular with refrain","SIMPLE GIFTS",simple_gifts,551123134555321,English,,
"The New English Hymnal","Dance, then, wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,NEH1985,375,,"Dance, then, wherever you may be","Sydney Carter, b. 1915","Sydney Carter, b. 1915; C. H. D.",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"American Shaker tune"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,PH1990,302,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter","Sydney Carter","Irregular with refrain","SIMPLE GIFTS",simple_gifts,551123134555321,English,,"American Shaker melody"
"The United Methodist Hymnal","Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,UMH,261,"Lord of the Dance","Dance, then, wherever you may be","Sydney Carter","Sydney Carter; Gary Alan Smith","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,
"The Worshipbook: Services and Hymns","I Danced in the Morning (Lord of the Dance)","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,WSH1972,426,"I Danced in the Morning (Lord of the Dance)","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,,,"Based on a Shaker tune"
"The Worshipbook: Services and Hymns","Tis the Gift to Be Simple (Simple Gifts)","Tis the gift to be simple, 'tis the gift to be free",tis_the_gift_to_be_simple,WSH1972,606,"Tis the Gift to Be Simple (Simple Gifts)",,,"Richard D. Wetzel",,"['Tis the gift to be simple, 'tis the gift to be free]",simple_gifts,551123134555321,,"Shaker Song","Shaker Song"
"Toda La Iglesia Canta","Ven, pues, conmigo a danzar","Dancé en la mañana cuando el mundo nació",dance_en_la_manana,TLIC1989,52,,"Ven, pues, conmigo a danzar","Sidney Carter; F.J. Pagura","S. Carter",,"THE LORD OF THE DANCE",simple_gifts,551123134555321,Spanish,,"Melodía tradicional inglesa"
"Together in Song: Australian hymn book II","Dance then, wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,TIS1999,242,,"Dance then, wherever you may be","Sydney Carter, 1915-","Sydney Carter, 1915-",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"American Shaker tune"