displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Helping Me","God helping me, I'll do no evil",god_helping_me_ill_do_no_evil,"The King's Message: a collection of sunday school songs",KM1910,70,"God Helping Me","God helping me, now hear my promise!","E. S. L.","E. S. Lorenz",,"[God helping me, I'll do no evil]",god_helping_me_ill_do_no_evil_lorenz,,English,,
"God Loved the World So That He Gave","God loved the world so that He gave",god_loved_the_world_so_that_he_gave,"The Christian Hymnary. Bks. 1-4",CHB41972,503,"God Loved the World So That He Gave",,"August Crull (1845-1923); Anonymous","George J. Elvery (1816-1893)",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"God Never Forgets His Children","Oh, the joyful tho't! that ever",o_the_joyful_thought_that_ever_we,"Songs for Work and Worship",S4WW1900,85,"God Never Forgets His Children","No, he never will forget them","Lizzie De Armond","Adam Geibel",,"[Oh, the joyful tho't! that ever]",o_the_joyful_thought_that_ever_geibel,54515321651235653125,English,,
"Gentle Jesus","Gentle Jesus, Saviour mild",gentle_jesus_savior_mild_hear_thy_lowly,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,154,"Gentle Jesus",,,,,,,,,,"English "
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,163,,,,,,,,,,,
"God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Hymnal and Liturgies of the Moravian Church",HLMC1920,402,,,"Jane Borthwick; Gerhard Tersteegen, 1697-1769","Edward Miller, 1731-1807",,"ROCKINGHAM, OLD",rockingham_miller,134213565517655,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Hymnal and Liturgies of the Moravian Church",HLMC1920,425,,,"Rev. Dr. Philip Doddridge, 1702-1751","Isaac Smith, 1735-1800",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Going to Take God at His Word","I am told that a Savior doth love me",i_am_told_that_a_savior_doth_love,"The Master's Call",MC1901,22,"Going to Take God at His Word","I am going to take God at his word","Mrs. Frank A. Breck","E. S. Lorenz",,"[I am told that a Savior doth love me]",i_am_told_that_a_savior_lorenz,12333343327122223433,English,,
