displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Farewell, my dear brethren, beloved of the Lord","Farewell, my dear brethren, beloved of the Lord",farewell_my_dear_brethren_beloved_of_the,"The Christian Companion; or, Camp-Meeting Hymn Book",CCCM1835,d23,,,,,,,,,,,
"Farewell, my dear brethren, beloved of the Lord","Farewell, my dear brethren, beloved of the Lord",farewell_my_dear_brethren_beloved_of_the,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d29,,,,,,,,,,,
"Farewell, my dear brethren, beloved of the Lord","Farewell, my dear brethren, beloved of the Lord",farewell_my_dear_brethren_beloved_of_the,"Social Melodies",SM1842,d35,,,,,,,,,,,
"Farewell, my dear brethren, beloved of the Lord","Farewell, my dear brethren, beloved of the Lord",farewell_my_dear_brethren_beloved_of_the,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d59,,,,,,,,,,,
"Farewell, my dear brethren, beloved of the Lord","Farewell, my dear brethren, beloved of the Lord",farewell_my_dear_brethren_beloved_of_the,"The Baptist Harmony",BH1834,d100,,,,,,,,,,,
"Farewell, my dear brethren, beloved of the Lord","Farewell, my dear brethren, beloved of the Lord",farewell_my_dear_brethren_beloved_of_the,"The Baptist Harmony",BH1842,d100,,,,,,,,,,,
"Farewell, my dear brethren, beloved of the Lord","Farewell, my dear brethren, beloved of the Lord",farewell_my_dear_brethren_beloved_of_the,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d143,,,,,,,,,English,,
"Farewell, my dear brethren, beloved of the Lord","Farewell, my dear brethren, beloved of the Lord",farewell_my_dear_brethren_beloved_of_the,"The Christian Hymn Book",CHB1846,d153,,,,,,,,,,,
"Farewell, my dear brethren, beloved of the Lord","Farewell, my dear brethren, beloved of the Lord",farewell_my_dear_brethren_beloved_of_the,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,154,,,,,,,,,,,
"Farewell, my dear brethren, beloved of the Lord","Farewell, my dear brethren, beloved of the Lord",farewell_my_dear_brethren_beloved_of_the,"The Christian Hymn Book. 7th ed.",CHB71855,d156,,,,,,,,,,,
"Farewell, my dear brethren, beloved of the Lord","Farewell, my dear brethren, beloved of the Lord",farewell_my_dear_brethren_beloved_of_the,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,226,,,,,,,,,,,
"Farewell, my dear brethren, beloved of the Lord","Farewell, my dear brethren, beloved of the Lord",farewell_my_dear_brethren_beloved_of_the,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,510,,,,,,,,,English,,
"Farewell, my dear brethren, belov'd of the Lord","Farewell, my dear brethren, belov'd of the Lord",farewell_my_dear_brethren_beloved_of_the,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,218,,,,,,,,,,,
"Farewell, my dear brethren, belov'd of the Lord","Farewell, my dear brethren, belov'd of the Lord",farewell_my_dear_brethren_beloved_of_the,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,218,,,,,,,,,,,
