hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,CSPH1819,238,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","In vain we lavish out our lives","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,CPHU1845,290,,,Watts,,8.6.8.6,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,NSPH1839,778,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","In vain we lavish out our Lives","In vain we lavish out our Lives",in_vain_we_lavish_out_our_lives,NVPD1760,HIV,,,,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","In vain we lavish out our lives","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,PSHT1859,125,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","In vain we lavish out our lives","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,SHPF1808,79,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","In vain we lavish out our Lives ","In vain we lavish out our Lives ",in_vain_we_lavish_out_our_lives,ACNH1765,IV,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection","In vain we lavish out our lives ","In vain we lavish out our lives ",in_vain_we_lavish_out_our_lives,ACNH1754,IV,,,,,,,,,English,,
"Chapel Hymns","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,CH1846,d268,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","In vain we lavish out our lives","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,CP4P1817,WH.I.9,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,CPHA1856,d451,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,CMCP1833,d502,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","In vain we lavish out our lives","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,CPCP1831,H261,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","In vain we lavish out our lives","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,CPCP1843,261,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,CPEP1834,d62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,CHTB1856,417,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","In vain we lavish out our lives","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,HSSR1843,207,,,"Dr. Watts",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","The promises of the covenant of grace","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,HSS31769,I.IX,"The promises of the covenant of grace",,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,HSSS1832,d218,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","In vain we lavish out our lives","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,MoCP1832,261,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,MoC1832,d474,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,PP1844,d343,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,PP1848,d353,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,PC1863,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,PHAS1848,d379,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,PHA1843,d386,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 9","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,PHW,I.9,"Hymn 9",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","In vain we lavish out our lives","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,PHAP1835,215,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","In vain we lavish out our lives","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,PHCU1845,H229,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,PHAS1859,284,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,PHSS1823,d133,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,SCN1817,d223,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,SPCP1797,aH.CXXIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,SPCP1812,d222,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,SPCP1795,H.CXXIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,SSPW1864,d193,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Advent Christian Hymnal","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,ACH1894,d394,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","In vain we lavish out our lives ","In vain we lavish out our lives ",in_vain_we_lavish_out_our_lives,ASSS1843,23,,,,,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","In vain we lavish out our lives","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,AV1849,65,,,,Billings,,VERMONT,vermont_billings,53151717654345432233,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,BP1850,404,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,CP1833,219,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,CRSH1803,374,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","In Vain We Lavish Out Our Lives","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,CYBER,12233,"In Vain We Lavish Out Our Lives",,"Isaac Watts",,8.6.8.6,CALVA,calva_53515,53515615171271235432,English,"<cite>Hymns and Spiritual Songs</cite>  Book 1, 1707","<cite>The Sabbath Hymn and Tune Book</cite> by Lowell Mason, Edward A. Parks and Austin Phelps (New York: Mason Brothers, 1859) "
"The Dover Selection of Spiritual Songs","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,DSSS1829,d121,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,DSSS1828,d116,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,L1834,202,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,PHSS1858,d288,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","In vain we lavish out our lives","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,PSRF1847,550,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","In vain we lavish out our lives","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,PNCH1843,550,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","In vain we lavish out our lives","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,PHDW1835,200,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","In vain we lavish out our Lives","In vain we lavish out our Lives",in_vain_we_lavish_out_our_lives,PDIL1766,I.IX,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,PHS1834,A9,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","In vain we lavish out our lives","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,SHTB1859,326b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,SHBB1858,d478,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","In vain we lavish out our lives","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,SH1991,180,,,"Isaac Watts","William Billings","8.6.8.6 D",VERMONT,vermont_billings,53151717654345432233,English,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,VSPH1840,305,,,"Isaac Watts, 1674-1748",,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","In vain we lavish out our lives To gather empty wind","In vain we lavish out our lives To gather empty wind",in_vain_we_lavish_out_our_lives,UHSM1834,d197,,,"Isaac Watts, 1674-1748",,,,,,,,
