displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our God, how firm his Promise stands","Our God, how firm his Promise stands",our_god_how_firm_his_promise_stands,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XL,,,,,,,,,English,,
"Our God! how firm his promise stands","Our God! how firm his promise stands",our_god_how_firm_his_promise_stands,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,364,,,,,,,,,English,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H109,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God, how firm his promise stands","Our God, how firm his promise stands",our_god_how_firm_his_promise_stands,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H214,,,Watts,,,,,,,,
"Our God, how firm his promise stands","Our God, how firm his promise stands",our_god_how_firm_his_promise_stands,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.40,,,,,,,,,English,,
"Our God, how firm his promise stands","Our God, how firm his promise stands",our_god_how_firm_his_promise_stands,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H214,,,Watts,,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God! how firm his promise stands","Our God! how firm his promise stands",our_god_how_firm_his_promise_stands,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,34,,,Watts,,,,,,,,
"Our God! how firm his promise stands","Our God! how firm his promise stands",our_god_how_firm_his_promise_stands,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,36,,,Watts,,,,,,English,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,108b,,,,,,,,,English,,
"Our God, how firm his promise stands","Our God, how firm his promise stands",our_god_how_firm_his_promise_stands,"The Psalms and Hymns of Dr. Watts",PHDW1835,134,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,185,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"The Sanctus",S1857,d191,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God, how firm his promise stands","Our God, how firm his promise stands",our_god_how_firm_his_promise_stands,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,195,,,Watts,,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,197,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,266,,,Watts,,,,,,English,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,266,,,Watts,,,,,,English,,
"Our God! how firm his promise stands!","Our God! how firm his promise stands!",our_god_how_firm_his_promise_stands,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,299,,,,,,,,,,,
"Our God, how firm his promise stands","Our God, how firm his promise stands",our_god_how_firm_his_promise_stands,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,309,,,Watts,,,,,,English,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d318,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d361,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,364,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God! how firm his promise stands","Our God! how firm his promise stands",our_god_how_firm_his_promise_stands,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,426,,,,,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d436,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"The Baptist Hymn Book, in Two Parts",BHB21825,d449,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,466,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,544,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God, how firm his promise stands","Our God, how firm his promise stands",our_god_how_firm_his_promise_stands,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,562,,,Watts,,,,,,,,
"Our God, how firm his promise stands","Our God, how firm his promise stands",our_god_how_firm_his_promise_stands,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,562,,,Watts,,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d606,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"Parish Psalmody",PP1844,d646,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"Psalms and Hymns for the Worship of God",PHWG1866,d646,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"Parish Psalmody",PP1848,d659,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d663,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"The Southern Psalmist",SP1859,d664,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God, how firm his promise stands","Our God, how firm his promise stands",our_god_how_firm_his_promise_stands,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,685,,,Watts,,,,,,English,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"The Southern Psalmist. New ed.",SPN1871,d696,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,738,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,820,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our comfort in the covenant made with Christ","Our God! how firm his promise stands!",our_god_how_firm_his_promise_stands,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.XL,"Our comfort in the covenant made with Christ",,,,8.6.8.6,,,,English,,
"God keeping Cavenant","Our God, how firm his promise stands",our_god_how_firm_his_promise_stands,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,85,"God keeping Cavenant",,Watts,,8.6.8.6,,,,English,,
"Hymn 40","Our God! how firm his promise stands",our_god_how_firm_his_promise_stands,"Psalms and Hymns of Isaac Watts, The",PHW,II.40,"Hymn 40",,"Isaac Watts",,8.6.8.6,,,,English,,
