displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Happy Band","We're a band of happy children",were_a_band_of_happy_children_we_have,"Junior Praises: for use in junior societies and on special occasions",JPUJ1901,40,"A Happy Band","We're a band of happy children","Lanta Wilson Smith","L. E. Jones",,"[We're a band of happy children]",were_a_band_of_happy_children_jones,34556545315565432543,English,,
"We're Children of a King","We're a band of happy children",were_a_band_of_happy_children_in_a_world,"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings",GC1889,6,"We're Children of a King","Come and join our glad hosannas","Mrs. Adaline H. Beery","T. Martin Towne",,"[We're a band of happy children]",were_a_band_of_happy_children_towne,34517126665654334532,English,,
"We're Children of a King","We're a band of happy children",were_a_band_of_happy_children_in_a_world,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,16,"We're Children of a King","Come and join our glad hosannas","Mrs. Adaline H. Beery","T. Martin Towne",,"[We're a band of happy children]",were_a_band_of_happy_children_towne,34517126665654334532,English,,
"We're Children of a King","We're a band of happy children",were_a_band_of_happy_children_in_a_world,"Bright Light: a collection of new and selected songs",BL1893,54,"We're Children of a King","Come and join our glad hosannas","Mrs. Adaline H. Beery","T. Martin Towne",,"[We're a band of happy children]",were_a_band_of_happy_children_towne,34517126665654334532,English,,
"Trusting Jesus","We're a band of happy children",were_a_band_of_happy_children_trusting,"Gems and Jewels",GJ1890,79,"Trusting Jesus","Trusting, trusting","Fronia Smith","J. H. Fillmore",,"[We're a band of happy children]",were_a_band_of_happy_children_fillmore,33333215133224433333,English,,
"We Are Marching","We're a band of happy children",were_a_band_of_happy_children_and_our_le,"Sunshine: songs for Sunday schools",SSS1895,16,"We Are Marching","We are marching, forward, forward marching","Mrs. W. W. Savage","Dr. J. B. Herbert",,"[We're a band of happy children]",were_a_band_of_happy_children_herbert,55123546211777732211,English,,
"Marching Onward","We're a band of happy children",were_a_band_of_happy_children_as_we,"Buds and Blossoms for the Little Ones: a song book for infant classes or Sunday schools",BBL11889,20,"Marching Onward","Marching onward, still onward","Emma Pitt","H. W. Porter",,"[We're a band of happy children]",were_a_band_of_happy_children_porter,56511217765743565334,English,,
"Trusting Jesus","We're a band of happy children",were_a_band_of_happy_children_trusting,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,30,"Trusting Jesus","Trusting, truting","Fronia Smith","J. H. Fillmore",,"[We're a band of happy children]",were_a_band_of_happy_children_fillmore,33333215133224433333,English,,
"We Are Marching","We're a band of happy children",were_a_band_of_happy_children_and_our_le,"Heart Songs : For Sunday Schools",HS1893,40,"We Are Marching","We are marching forward","Mrs. W. W. Savage","J. B. Herbert",,"[We're a band of happy children]",were_a_band_of_happy_children_herbert,55123546211777732211,English,,
"Trusting Jesus","We're a band of happy children",were_a_band_of_happy_children_trusting,"Temple Echoes",TE1896,44,"Trusting Jesus","Trusting, trusting","Fronia Smith","J. H. Fillmore",,"[We're a band of happy children]",were_a_band_of_happy_children_fillmore,33333215133224433333,English,,
"Trusting Jesus","We're a band of happy children",were_a_band_of_happy_children_trusting,"Children's Praises: a collection of songs for small Sunday-schools and primary classes",CP1896,44,"Trusting Jesus","Trusting, trusting","Fronia Smith","J. H. Fillmore",,"[We're a band of happy children]",were_a_band_of_happy_children_fillmore,33333215133224433333,English,,
"Trusting Jesus","We're a band of happy children",were_a_band_of_happy_children_trusting,"Little Branches: a collection of songs prepared especially for the primary and infant departments of the sunday school",LB1893,52,"Trusting Jesus","Trusting, trusting, Trusting Him to lead us safely","Fronia Smith","J. H. Fillmore",,"[We're a band of happy children]",were_a_band_of_happy_children_fillmore,33333215133224433333,English,,
"Trusting Jesus","We're a band of happy children",were_a_band_of_happy_children_trusting,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,79,"Trusting Jesus","Trusting, trusting","Fronia Smith","J. H. Fillmore",,"[We're a band of happy children]",were_a_band_of_happy_children_fillmore,33333215133224433333,English,,
"We Are Marching","We're a band of happy children",were_a_band_of_happy_children_and_our_le,"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings",SSGM1895,105,"We Are Marching","We are marching, forward","Mrs. W. W. Savage","Dr. J. B. Herbert",,"[We're a band of happy children]",were_a_band_of_happy_children_herbert,55123546211777732211,English,,
"We're a band of happy children","We're a band of happy children",were_a_band_of_happy_children_trusting,"Little Light No. 2 for Little Folks",LL2L1897,d56,,,"Fronia Smith",,,,,,English,,
"We're a band of happy children","We're a band of happy children",were_a_band_of_happy_children_trusting,"Jewels for Little Singers",J4LS1898,d61,,,"Fronia Smith",,,,,,English,,
"We're a band of happy children","We're a band of happy children",were_a_band_of_happy_children_trusting,"Rainbow Songs",RS1916,d126,,,"Fronia Smith",,,,,,English,,
"Happy Children","We're a band of happy children",were_a_band_of_happy_children_hoffman,"Helping Hands",HH1896,d95,"Happy Children","Happy children","Elisha A. Hoffman",,,,,,English,,
"We are marching forward","We're a band of happy children And our Leader",were_a_band_of_happy_children_and_our_le,"Zion's Battle Cry",ZBC1895,d133,,"We are marching forward","W. W. Savage",,,,,,,,
"Come and join our glad hosannas","We're a band of happy children, In a world of sin",were_a_band_of_happy_children_in_a_world,"The Brethren's Sunday School Song  Book",BSSS1894,d167,,"Come and join our glad hosannas","Adaline H. Beery",,,,,,,,
"Teach Us More of Thee","We're a band of little children",were_a_band_of_little_children_happy_in,"Silvery Echoes of Praise and Prayer: a collection of hymns and music, expecially adapted for children and youths in the primary and intermediate departments of the Sunday-school",SEPP1880,28,"Teach Us More of Thee",,"Mrs. E. E. Millet","Jno. R. Sweney",,"[We're a band of little children]",were_a_band_of_little_children_sweney,12354332234432334517,English,,
"Our Offering Bring","We're a happy band of children",were_a_happy_band_of_children,"Chiming Voices: for Sunday Schools",CV1893,77,"Our Offering Bring","Oh, happy band of children","W. B. Carnes","J. H. Rosecrans",,"[We're a happy band of children]",a_happy_band_of_children_rosecrans,55333431332123533343,English,,
"We're a happy band of children","We're a happy band of children",were_a_happy_band_of_children,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d117,,,"W. B. Carnes",,,,,,,,
"We're a happy band of children","We're a happy band of children",were_a_happy_band_of_children,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d335,,,"W. B. Carnes",,,,,,,,
"We're a happy band of children","We're a happy band of children",were_a_happy_band_of_children,"The Social Harp. Rev.",SHR1854,d402,,,"W. B. Carnes",,,,,,,,
"Our Offering Bring","A happy band of children",a_happy_band_of_children_were_battling,"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting",SoG1896,53,"Our Offering Bring","Oh, happy band of children","W. B. Carnes","J. H. Rosecrans",,"[A happy band of children]",a_happy_band_of_children_rosecrans,53334313321235333343,English,,
"A happy band of children","A happy band of children",a_happy_band_of_children_were_battling,"Singing Annual for Sabbath Schools",SASS1870,d1,,,"S. Greene",,,,,,,,
