hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,CPHS1867,763,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,MDHH1869,402,,,"Seth C. Brace",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,SoSS1878,781,,,Anon.,,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","The wine cup's reign","Mourn for the thousands slain",mourn_for_the_thousands_slain,BHCC1895,d236,"The wine cup's reign",,"Seth C. Brace",,,,,,English,,
"Bells of Victory: a collection of music for temperance meetings","Mourn for Them","Mourn for the thousands slain",mourn_for_the_thousands_slain,BoV1888,46,"Mourn for Them",,,"J. H. T.",,"[Mourn for the thousands slain]",mourn_for_the_thousands_slain_tenney,,English,,
"Book of Worship (Rev. ed.)","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,BW1870,495,,,,,6.6.8.6,,,,English,,
"Book of Worship: with tunes","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,BoW1881,495,,,,"H. W. Greatorex",,LEIGHTON,leighton_greatorex,332123554321,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,CSSS1878,d550,,,"Seth C. Brace",,,,,,English,,
"Christ in Song","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,CS1900,d351,,,"Seth C. Brace",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Mourn for the Slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,CSR1908,750,"Mourn for the Slain",,,"L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Christian Hymns No. 1","God Be With You!","Mourn for the thousands slain",mourn_for_the_thousands_slain,CH11899,253,"God Be With You!",,,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,CP1880,474,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,CHCH1876,896,,,,,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,CM1859,293,,,,,,,,,English,,
"Cream of Song","The evils of intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,CoS1906,d132,"The evils of intemperance",,"Seth C. Brace",,,,,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,CHCW1909,d115,"Evils of Intemperance",,"Seth C. Brace",,,,,,English,,
"Devotional Hymns for Church, Revival, Sunday School","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,DHCR1908,d124,,,"Seth C. Brace",,,,,,English,,
"Down at the Cross","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,DC1917,d205,"Evils of Intemperance",,"Seth C. Brace",,,,,,English,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",Reform,"Mourn for the thousands slain",mourn_for_the_thousands_slain,EOP1903,109,Reform,,,"Thoro Harris",,REFORM,mourn_for_the_thousands_slain_harris,33312334431322223353,English,,
"Evangelical Hymnal","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,EH1897,507,,,"Seth Collins Brace","Jeremiah Ingalls",,KENTUCKY,kentucky_ingalls_chapin,5161216551612321,English,,
"Free Methodist Hymnal","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,FMH1915,700,,,"Seth C. Brace",,,,,,English,,
"Gloria in Excelsis","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,GE1905a,d254,,,"Seth C. Brace",,,,,,English,,
"Gloria in Excelsis","Morn for the Thousands Slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,GE1905,d413,"Morn for the Thousands Slain",,"Seth C. Brace",,,,,,English,,
"Good News in Song. Rev. ed.","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,GNSR1891,d114,,,"Seth C. Brace",,,,,,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","Evils on Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,GGN11914,174,"Evils on Intemperance",,,,,,,,English,,
"Gospel Light","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,GL1921,d174,"Evils of Intemperance",,"Seth C. Brace",,,,,,English,,
"Gospel Praises: for use in meetings of Christian worship","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,GPUM1899,245,"Evils of Intemperance",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Happy Greetings to All","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,HGA1916,d159,"Evils of Intemperance",,"Seth C. Brace",,,,,,English,,
"Heart and Voice","Temperance hymn","Mourn for the thousands slain",mourn_for_the_thousands_slain,HV1917,d155,"Temperance hymn",,"Seth C. Brace",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Temperance hymn","Mourn for the thousands slain",mourn_for_the_thousands_slain,HV1910,72,"Temperance hymn",,"Seth C. Brace","Hans G. Nägeli; Lowell Mason",,DENNIS,dennis_nageli,331327211161151,English,,
"Holy Voices: for the Sunday School, and other services of the church","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,HVSS1883,182,,,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,HTBC1878,d400,,,"Seth C. Brace",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,HTBC1883,809,,,Anon.,,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,HTBC1871,696,,,Anon.,,,,,,English,,
"Hymn Book of the Holiness Movement Church","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,HBHM1902,d332,,,"Seth C. Brace",,,,,,English,,
"Hymn Book of the United Evangelical Church","Mourn for the Slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,HBUE1897,507,"Mourn for the Slain",,"Seth Collins Brace",,,,,,English,,
"Hymn-Book of the Evangelical Association","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,HBEA1882,726,,,,,,,,,English,,
"Hymnal and Ritual Services for the Union Gospel Church","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,HRSU1881,d47,,,"Seth C. Brace",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,HCPB1886,513,,,,,,,,,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Mourn for the Lost","Mourn for the thousands slain",mourn_for_the_thousands_slain,H4PT1896,67,"Mourn for the Lost",,"Seth C. Brace","E. Revere",,"[Mourn for the thousands slain]",mourn_for_the_thousands_slain_revere,33234455665432333343,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,H4PC1896,67,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,HMEC1878,890,,,Unknown,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The evils of intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,HMEC1891,890,"The evils of intemperance",,Unknown,,6.6.8.6,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,HOPW1865,320,,,"Seth C. Brace",,,,,,English,,
"Hymns for Schools and Families","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,H4SF1853,d315,,,"Seth C. Brace",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,HSFS1857,472,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,HSSY1854,475,,,"Seth C. Brace",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,HSSY1857,475,,,,,,,,,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,HCCC1903,d136,,,"Seth C. Brace",,,,,,English,,
"Hymns of Grace and Glory","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,HoGG1901,d127,,,"Seth C. Brace",,,,,,English,,
"Hymns of the Spirit","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,HoS1864,250,,,,,,,,,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,HVP11905,252,"Evils of Intemperance",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Hymns of Worship and Songs of the Gospel","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,HWSG1906,d177,,,"Seth C. Brace",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,HSOS1860,d271,,,"Seth C. Brace",,,,,,English,,
"Joyful Songs of Salvation","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,JSoS1903,97,,,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","Eviles of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,JS1889,214,"Eviles of Intemperance",,,,,,,,English,,
"Jubilate Deo: a hymn and service book","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,JDBH1900,287,,,Anon.,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Junior Praises: for use in junior societies and on special occasions","Mourn for the Thousands Slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,JPUJ1901,107,"Mourn for the Thousands Slain",,Unknown,"Lowell Mason",,"[Mourn for the thousands slain]",boylston_mason,534565117665534,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,LTH1896,279a,,,,"H. W. Greatorex",,"[Mourn for the thousands slain]",leighton_greatorex,332123554321,English,,
"Melodious Sonnets","Evil of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,MS1885,125,"Evil of Intemperance",,,,,,,,English,,
"Methodist Hymn and Tune Book","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,MHTB1894,d516,,,"Seth C. Brace",,,,,,English,,
"Methodist Hymn-Book","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,MHB1884,917,,,,,6.6.8.6,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,MTB1881,154,,,,,6.6.8.6,,,,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,MSUM1881,143,,,Anon.,,,,,,English,,
"New Christian Hymn and Tune Book","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,NCHT1887,846,,,"Seth C. Brace",,,,,,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,NSG31908,342,"Evils of Intemperance",,,,,,,,English,,
"New Union Hymns","Temperance hymn","Mourn for the thousands slain",mourn_for_the_thousands_slain,NUH1850,521,"Temperance hymn",,"Seth C. Brace",,,,,,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,OWH21883,320,,,,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Mourn for the Lost","Mourn for the thousands slain",mourn_for_the_thousands_slain,OWH31896,1296,"Mourn for the Lost",,"Seth Collins Brace, b. 1811",,,,,,,,
"Our Church and Revival Songs","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,OCRS1911,d64,"Evils of Intemperance",,"Seth C. Brace",,,,,,,,
"Our Cumberland Presbyterian Hymnal","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,OCPH1911,d212,"Evils of Intemperance",,"Seth C. Brace",,,,,,,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,OGH1882,308,,,,,,,,,English,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,PH1843,514,,,"Seth C. Brace",,,,,,,,
"Parish Psalmody","Temperance hymn","Mourn for the thousands slain",mourn_for_the_thousands_slain,PP1844,d473,"Temperance hymn",,"Seth C. Brace",,,,,,,,
"Parish Psalmody","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,PP1848,d485,,,"Seth C. Brace",,,,,,,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,PH11894,199,"Evils of Intemperance",,,,,,,,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,PH31902,230,"Evils of Intemperance",,"Seth C. Brace",,,,,,,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,PH4W1907,217,"Evils of Intemperance",,,,,,,,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,PH3W1902,230,"Evils of Intemperance",,"Seth C. Brace",,,,,,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,PHN51911,313,"Evils of Intemperance",,Unknown,,,,,,English,,
"Plymouth Collection","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,PC1863,a1041,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,PCHT1855,1041,,,,,,,,,,,
"Popular Hymns No. 3","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,PH31910,d123,,,"Seth C. Brace",,,,,,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","Mourn for the Thousands Slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,PPUS1900,237,"Mourn for the Thousands Slain",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,PP1883,288,,,,,,,,,English,,
"Precious Hymns No. 2","Mourn for the Slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,PH21911,102,"Mourn for the Slain",,,"L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Prison Hymn Book","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,PHB1867,d213,,,"Seth C. Brace",,,,,,,,
"Prohibition Bugle Call","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,PBC1887,d23,,,"Seth C. Brace",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",Reform,"Mourn for the thousands slain",mourn_for_the_thousands_slain,PHSS1875,934,Reform,,Anon.,,,,,,,,
"Ripples of Song","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,RoS1876,d31,,,"Seth C. Brace",,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,SHT1902,402,,,Unknown,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Sacred Songking, a New Song Book for Revivals","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,SSNS1902,d121,,,"Seth C. Brace",,,,,,,,
"Sacred Songs for Church and Home","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,SSCH1923,d296,,,"Seth C. Brace",,,,,,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,STCR1889,512,"Evils of Intemperance",,,,,,,,,,
"Showers of Blessing","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,SBCH1888,229,"Evils of Intemperance",,,,,,,,,,
"Silver Star Song Echo, containing Temperance, Nursery, Kindergarten and Minstrel Songs","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,SSSE1900,d35,,,"Seth C. Brace",,,,,,,,
"Silver Wings","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,SW1870,42,,,,,,,,,,,
"Soldier's Friend","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,SF1865,d45,,,"Seth C. Brace",,,,,,,,
"Song Life for Sunday Schools","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,SLSS1872,d116,,,"Seth C. Brace",,,,,,,,
"Songs for Social and Public Worship","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,SSPW1863,581,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,S4S1872,952,,,"Seth C. Brace",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,SSHT1872,952,,,"Seth C. Brace",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,SSHT1865,952,,,"Seth C. Brace",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,SFTM1868,952,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,SSPH1868,952,,,"Seth C. Brace",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,SFTS1868,952,,,,,6.6.8.6,,,,,,
"Songs of Christian Praise with Music","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,SCPM1880,d325,,,"Seth C. Brace",,,,,,,,
"Songs of Grace and Truth: for use in religious meetings","Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,SoGT1899,80,"Evils of Intemperance",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Songs of Joy and Gladness with Supplement","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,SJGS1889,276,,,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,SoP1886,593,,,"Seth C. Brace",,,,,,,,
"Songs of Praise and Salvation","Mourn for the Salin","Mourn for the thousands slain",mourn_for_the_thousands_slain,SoPS1902,91,"Mourn for the Salin",,,,,,,,,,
"Songs of Praise with Tunes",Intemperance,"Mourn for the thousands slain",mourn_for_the_thousands_slain,SoPT1889,399,Intemperance,,"Rev. Seth Collins Brace (1811— )",,6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,,,
"Songs of Praise: for Sunday-Schools","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,SoPS1882,99,,,,"J. Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,English,,