displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Regina coeli","Regina coeli, Regina coeli, laetare, laetare, Alleluia",regina_coeli_laetare,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,129,"Regina coeli","Resurrexit, sicut dixit, resurrexit, sicut dixit, Alleluia, Alleluia",,,,"[Regina coeli, Regina coeli, laetare, laetare, Alleluia]",regina_coeli_regina_coeli_51345,513456534346544,English,,
"Regina coeli laetare","Regina coeli laetare",regina_coeli_laetare,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,44,"Regina coeli laetare",,,,,"[Regina coeli laetare]",regina_coeli_laetare_13513,135U1D3451555654541,Latin,,
"Regina coeli lætare, alleluia","Regina coeli lætare, alleluia",regina_coeli_laetare,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,204,,,,"Antonio Lotti",,"[Regina coeli laetare, alleluia]",regina_coeli_laetare_alleluia_lotti,11711232171511,,,
"Regina Coeli","Regina Coeli, Regina Coeli laetare",regina_coeli_laetare,"Peters' Sodality Hymn Book",PSHB1872,56,"Regina Coeli",,,,,,,,,,
"Regina coeli, laetare","Regina coeli, laetare",regina_coeli_laetare,"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...",SH1887,230,,,,,,,,,,,
"Regina coeli, laetáre","Regina coeli, laetáre",regina_coeli_laetare,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,260,,,,,,,,,Latin,,
"Regina Coeli No. 1","Regina Coeli laetare, alleluia!",regina_coeli_laetare,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,188,"Regina Coeli No. 1",,,,,,,,,,
"Regina Coeli No. 2","Regina Coeli laetare, alleluia!",regina_coeli_laetare,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,189,"Regina Coeli No. 2",,,,,,,,,,
"Regina Coeli","Regina coeli, laetare, alleluia",regina_coeli_laetare,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,396,"Regina Coeli",,,,,,,,,,
"Regina cœli, Regina cœli, lætare","Regina cœli, Regina cœli, lætare",regina_coeli_laetare,"The Catholic Harp: containing the morning and evening service of the Catholic Church, embracing a choice collection of masses, litanies, psalms, sacred hymns, anthems, versicles, and motifs",CH1830,55,,,,,,,,,,,
"Regina Cœli","Regina coeli, Regina coeli lætare",regina_coeli_laetare,"Sunday School Hymn Book",SSHB1907,26,"Regina Cœli",,,,,,,,,,
"Regina coeli lætare, alleluia","Regina coeli lætare, alleluia",regina_coeli_laetare,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,279,,,,,,,,,,,
"Regina Cœli","Regina cœli, regina cœli, lætare",regina_coeli_laetare,"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...",CYHB1871,159,"Regina Cœli",,,,,,,,,,
"Regina cœli, lætare, Alleluia","Regina cœli, lætare, Alleluia",regina_coeli_laetare,"Hymns, for the Use of the Catholic Church in the United States of America (New ed.)",HUCC1807,83d,,,,,,,,,English,,
"Regina Cœli","Regina cœli lætare, Alleluia",regina_coeli_laetare,"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...",CYHB1871,23,"Regina Cœli",,,,,,,,,,
"Regína Caeli (Mary, Heaven's Queen)","Regína caeli laetáre (Mary, heaven's Queen, sing for joy)",regina_coeli_laetare,"Worship (4th ed.)",WORS2011,519,"Regína Caeli (Mary, Heaven's Queen)",,"Ronald F. Krisman, b. 1946","Ronald F. Krisman, b. 1946",Irregular,"REGINA CAELI",regina_caeli_plainsong,45456765765441121764,"English; Latin","Latin, 12th C.","Mode VI"
"Regina Caeli (Reina Celestial) (Mary, Heaven's Queen)","Regina caeli laetare (Reina celestial, gózate) (Mary, heaven's Queen, sing for joy)",regina_coeli_laetare,"Oramos Cantando = We Pray In Song",OC2013,444,"Regina Caeli (Reina Celestial) (Mary, Heaven's Queen)",,"Ronald F. Krisman, b. 1946","Ronald F. Krisman, b. 1946",,"REGINA CAELI",regina_caeli_plainsong,45456765765441121764,"English; Latin; Spanish","Latin 12th C.",
"Regina coeli, l'tare, Alleluia","Regina coeli, l'tare, Alleluia",regina_coeli_laetare,"Cantiones Sacrae: a Collection of Chants and Hymns. 2nd ed.",C1SC1887,d84,,,,,,,,,English,,
"Regina coeli, l'tare, Alleluia","Regina coeli, l'tare, Alleluia",regina_coeli_laetare,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d128,,,,,,,,,,,
