displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,"Gospel Tent Hymns",GTH1890,d177,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"We are coming, loving Savior","Wanderer from Jesus, weary, sad and lone",wanderer_from_jesus_weary_sad_and_lone,"Gospel Tent Hymns",GTH1890,d188,,"We are coming, loving Savior","J. B. Atchinson",,,,,,English,,
"Happy on the way","O good old way, how sweet [blest] thou art",o_good_old_way_how_sweet_thou_art,"Gospel Tent Hymns",GTH1890,d125,,"Happy on the way","Edward C. Avis",,,,,,English,,
"The blood is all my plea","I knew that God in his word had spoken",i_knew_that_god_in_his_word_had_spoken,"Gospel Tent Hymns",GTH1890,d70,,"The blood is all my plea","F. C. Baker",,,,,,English,,
"I will work, I will pray","I want to be a worker for [with] the Lord",i_want_to_be_a_worker_for_the_lord_i_wa,"Gospel Tent Hymns",GTH1890,d76,,"I will work, I will pray","Isaiah Baltzell",,,,,,English,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Gospel Tent Hymns",GTH1890,d124,,,"William H. Bathurst",,,,,,English,,
"I believe Jesus saves","I am coming to Jesus for rest",i_am_coming_to_jesus_for_rest_rest_such,"Gospel Tent Hymns",GTH1890,d61,,"I believe Jesus saves","Sanford F. Bennett",,,,,,English,,
"The story of cleansing","'Tis a story oft repeated",tis_a_story_oft_repeated,"Gospel Tent Hymns",GTH1890,d182,"The story of cleansing","Able to save to the uttermost",Beulah,,,,,,English,,
"Weary and thirsty, O why wilt thou roam","Weary and thirsty, O why wilt thou roam",weary_and_thirsty_o_why_wilt_thou_roam,"Gospel Tent Hymns",GTH1890,d191,,,"James L. Black",,,,,,English,,
"Only begotten, word of God eternal","Only begotten, word of God eternal",only_begotten_word_of_god_eternal,"Gospel Tent Hymns",GTH1890,d145,,,"M. J. Blacker",,,,,,English,,
"O peace the Savior gives","Once I thought I walked with Jesus",once_i_thought_i_walked_with_jesus,"Gospel Tent Hymns",GTH1890,d142,,"O peace the Savior gives","Francis A. Blackmer",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Gospel Tent Hymns",GTH1890,d5,,,"Philip P. Bliss",,,,,,English,,
"Seeking to save","Tenderly the Shepherd, o'er the mountains cold",tenderly_the_shepherd_oer_the_mountains_,"Gospel Tent Hymns",GTH1890,d163,,"Seeking to save","Philip P. Bliss",,,,,,English,,
"Whosoever will, whosoever will, send the proclamation","Whosoever heareth, shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Gospel Tent Hymns",GTH1890,d201,,"Whosoever will, whosoever will, send the proclamation","Philip P. Bliss",,,,,,English,,
"Go, labor on, spend and be spent","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,"Gospel Tent Hymns",GTH1890,d39,,,"Horatius Bonar",,,,,,English,,
"Rejoice and be glad, the Redeemer has come","Rejoice and be glad, the Redeemer has come",rejoice_and_be_glad_the_redeemer_has_com,"Gospel Tent Hymns",GTH1890,d148,,,"Horatius Bonar",,,,,,English,,
"The gospel railroad","The road to heaven by Christ was made",the_road_to_heaven_by_christ_was_made,"Gospel Tent Hymns",GTH1890,d171,"The gospel railroad","I'm going home I'm going home","Hall Booth",,,,,,English,,
"I'm believing and receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Gospel Tent Hymns",GTH1890,d156,,"I'm believing and receiving","Herbert H. Booth",,,,,,English,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gospel Tent Hymns",GTH1890,d111,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"Holy Spirit, pity me Pierced with grief for grieving thee","Holy Spirit, pity me Pierced with grief for grieving thee",holy_spirit_pity_me_pierced_with_grief_f,"Gospel Tent Hymns",GTH1890,d56,,,"W. M. Bunting",,,,,,English,,
"In the secret of his presenceJesus keeps, I know not how","In the secret of his presence I am kept from strife of tongues",in_the_secret_of_his_presence_i_am_kept_,"Gospel Tent Hymns",GTH1890,d82,,"In the secret of his presenceJesus keeps, I know not how","Henry Burton",,,,,,English,,
"He saves to the uttermost","I was once far away from the Savior, And as vile",i_was_once_far_away_from_the_savior_butl,"Gospel Tent Hymns",GTH1890,d78,"He saves to the uttermost",,"Charles J. Butler",,,,,,English,,
"Can my soul find rest from sorrow","Can my soul find rest from sorrow",can_my_soul_find_rest_from_sorrow,"Gospel Tent Hymns",GTH1890,d12,,,"J. G. Chafee",,,,,,English,,
"Bless me now","Heavenly Father, bless me now",heavenly_father_bless_me_now,"Gospel Tent Hymns",GTH1890,d53,"Bless me now","Bless me now","Alexander Clark",,,,,,English,,
"Father, Son, and Holy Ghost","O thou great eternal Three, Send the promised",o_thou_great_eternal_three_send_the_prom,"Gospel Tent Hymns",GTH1890,d134,,"Father, Son, and Holy Ghost","W. W. Clark",,,,,,English,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"Gospel Tent Hymns",GTH1890,d10,,,"James Freeman Clarke",,,,,,English,,
"Glorious fountain","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Gospel Tent Hymns",GTH1890,d173,"Glorious fountain","O glorious fountain, here will I stay","William Cowper",,,,,,English,,
"O, my Savior, come and bless me","Consecrate me now, Jesus, my Redeemer",consecrate_me_now_jesus_my_redeemer,"Gospel Tent Hymns",GTH1890,d26,,"O, my Savior, come and bless me","Fanny J. Crosby",,,,,,English,,
"Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Gospel Tent Hymns",GTH1890,d65,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Full salvation, Hallelujah to his name","In the bright and shining way we are marching",in_the_bright_and_shining_way_we_are_mar,"Gospel Tent Hymns",GTH1890,d81,,"Full salvation, Hallelujah to his name","Carrie M. Wilson",,,,,,English,,
"Will you be saved tonight","Jesus is pleading with my [your] [thy] poor soul",jesus_is_pleading_with_my_poor_soul,"Gospel Tent Hymns",GTH1890,d91,"Will you be saved tonight",,"Fanny J. Crosby",,,,,,English,,
"Calling today","Jesus is tenderly calling thee [you] home",jesus_is_tenderly_calling_you_home,"Gospel Tent Hymns",GTH1890,d92,,"Calling today","Fanny J. Crosby",,,,,,English,,
"Just from the fountain","Just from the fountain, and now we can sing",just_from_the_fountain_and_now_we_can_si,"Gospel Tent Hymns",GTH1890,d99,"Just from the fountain","Gone is our burden","Fanny J. Crosby",,,,,,English,,
"Save me at the cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,"Gospel Tent Hymns",GTH1890,d106,"Save me at the cross",,"Fanny J. Crosby",,,,,,English,,
"Coming today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Gospel Tent Hymns",GTH1890,d146,"Coming today","Jesus is looking, Jesus is calling","Fanny J. Crosby",,,,,,English,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Gospel Tent Hymns",GTH1890,d149,,,"Fanny J. Crosby",,,,,,English,,
"Mercy is boundless and free","Thanks be to Jesus, his mercy is free",thanks_be_to_jesus_his_mercy_is_free,"Gospel Tent Hymns",GTH1890,d164,"Mercy is boundless and free",,"Fanny J. Crosby",,,,,,English,,
"He saves me through and through","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_when_gr,"Gospel Tent Hymns",GTH1890,d165,"He saves me through and through","Saved, saved, yes, I am saved","Fanny J. Crosby",,,,,,English,,
"To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Gospel Tent Hymns",GTH1890,d175,"To Jesus I will go","Yes, I will go","Fanny J. Crosby",,,,,,English,,
"A shout in the camp","There's a shout in the camp, for the Lord is here",theres_a_shout_in_the_camp_for_the_lord_,"Gospel Tent Hymns",GTH1890,d176,"A shout in the camp","Room for the millions, room for all","Fanny J. Crosby",,,,,,English,,
"Come, sinner, come, the moments fly apace","To the fountain flowing free",to_the_fountain_flowing_free,"Gospel Tent Hymns",GTH1890,d186,,"Come, sinner, come, the moments fly apace","Lizzie Edwards",,,,,,English,,
"Glory to God, Hallelujah","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Gospel Tent Hymns",GTH1890,d189,"Glory to God, Hallelujah","O, the children of the Lord have a right to shout","Fanny J. Crosby",,,,,,English,,
"He came to save me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,"Gospel Tent Hymns",GTH1890,d196,"He came to save me","I'm so glad","Fanny J. Crosby",,,,,,English,,
"Jesus will give you rest","Will you come, will you come, with your poor broken heart",will_you_come_will_you_come_with_your_po,"Gospel Tent Hymns",GTH1890,d204,"Jesus will give you rest","O happy rest, sweet happy rest","Fanny J. Crosby",,,,,,English,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"Gospel Tent Hymns",GTH1890,d104,,,"Samuel Davies",,,,,,English,,
"My gracious Lord [God], I own thy right","My gracious Lord [God], I own thy right",my_gracious_god_i_own_thy_right,"Gospel Tent Hymns",GTH1890,d115,,,"Philip Doddridge",,,,,,English,,
"The healing touch","An eager, restless crowd drew near",an_eager_restless_crowd_drew_near,"Gospel Tent Hymns",GTH1890,d6,"The healing touch","She had touched the hem of his garment","E. C. Ellsworth",,,,,,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Gospel Tent Hymns",GTH1890,d205,,,"C. Elven",,,,,,English,,
"Beneath the cross","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Gospel Tent Hymns",GTH1890,d79,"Beneath the cross","Living beneath the shade of the cross","George P. Ewens",,,,,,English,,
"He loved me so","By faith the Lamb of God I see",by_faith_the_lamb_of_god_i_see,"Gospel Tent Hymns",GTH1890,d11,,"He loved me so","Edwin O. Excell",,,,,,English,,
"Since I have been redeemed","I have a song I love to sing, since I",i_have_a_song_i_love_to_sing_since_i_hav,"Gospel Tent Hymns",GTH1890,d67,,"Since I have been redeemed","Edwin O. Excell",,,,,,English,,
"Will you be washed in the blood","List, the Spirit calls to thee Will you be washed",list_the_spirit_calls_to_thee_will_you_b,"Gospel Tent Hymns",GTH1890,d101,"Will you be washed in the blood","Will you be washedWashed in the blood of the lamb","Edwin O. Excell",,,,,,English,,
"I've washed my robes in Jesus' blood","My robes were once all [so] stained with sin",my_robes_were_once_all_so_stained_with_s,"Gospel Tent Hymns",GTH1890,d116,,"I've washed my robes in Jesus' blood","Edwin O. Excell",,,,,,English,,
"All-atoning blood","O my Savior, thou hast washed me",o_my_savior_thou_hast_washed_me,"Gospel Tent Hymns",GTH1890,d129,"All-atoning blood","I am washed in the blood","John O. Foster",,,,,,English,,
"The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"Gospel Tent Hymns",GTH1890,d87,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Praise for a full salvation","I am ransomed by the blood",i_am_ransomed_by_the_blood,"Gospel Tent Hymns",GTH1890,d63,"Praise for a full salvation","Glory to Jesus, his mercy I adore","Jennie Garnett",,,,,,English,,
"I have surrendered to the Lord","I have surrendered to the Lord",i_have_surrendered_to_the_lord,"Gospel Tent Hymns",GTH1890,d69,,,"H. L. Gilmore",,,,,,English,,
"I am redeemed, and I know it full well","Trusting in Jesus, my Savior divine",trusting_in_jesus_my_savior_divine,"Gospel Tent Hymns",GTH1890,d187,,"I am redeemed, and I know it full well","Frank Gould; Fanny J. Crosby",,,,,,English,,
"Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,"Gospel Tent Hymns",GTH1890,d95,,"Take me as I am","Eliza H. Hamilton",,,,,,English,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Gospel Tent Hymns",GTH1890,d24,,,"Edward Payson Hammond",,,,,,English,,
"Jesus loves me","Listen, O listen, I've something to say",listen_o_listen_ive_something_to_say,"Gospel Tent Hymns",GTH1890,d102,"Jesus loves me","Whisper it, whisper itangels above","P. L. Haney",,,,,,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Gospel Tent Hymns",GTH1890,d25,,,"Joseph Hart",,,,,,English,,
"Increase our faith, beloved Lord","Increase our faith, beloved Lord",increase_our_faith_beloved_lord,"Gospel Tent Hymns",GTH1890,d83,,,"Frances Ridley Havergal",,,,,,English,,
"Not your own but his ye are who hath paid","Not your own but his ye are who hath paid",not_your_own_but_his_ye_are_who_hath_pai,"Gospel Tent Hymns",GTH1890,d118,,,"Frances Ridley Havergal",,,,,,English,,
"Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,"Gospel Tent Hymns",GTH1890,d162,,,"Frances Ridley Havergal",,,,,,English,,
"A few more prayers, a few more tears","A few more prayers, a few more tears",a_few_more_prayers_a_few_more_tears,"Gospel Tent Hymns",GTH1890,d1,,,"Annie S. Hawks",,,,,,English,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Gospel Tent Hymns",GTH1890,d29,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,"Gospel Tent Hymns",GTH1890,d48,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"I feel like going on","I am a Christian pilgrim",i_am_a_christian_pilgrim,"Gospel Tent Hymns",GTH1890,d60,,"I feel like going on","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Yes, I've been at the fountain","I have been at the fountain, at the wonderful",i_have_been_at_the_fountain,"Gospel Tent Hymns",GTH1890,d68,,"Yes, I've been at the fountain","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Jesus is passing this way","Is there a sinner awaiting mercy and pardon today",is_there_a_sinner_awaiting_mercy_and_par,"Gospel Tent Hymns",GTH1890,d85,,"Jesus is passing this way","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Hallelujah, hallelujah, Jesus died for me","Now the chains of sin are broken",now_the_chains_of_sin_are_broken,"Gospel Tent Hymns",GTH1890,d119,,"Hallelujah, hallelujah, Jesus died for me","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"So wondrously redeemed","The joy I feel today",the_joy_i_feel_today,"Gospel Tent Hymns",GTH1890,d169,"So wondrously redeemed","Redeemed, redeemed","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"White as snow, can it be so","There's a wonderful fountain of cleansing",theres_a_wonderful_fountain_of_cleansing,"Gospel Tent Hymns",GTH1890,d178,,"White as snow, can it be so","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Abundantly able to save","Whoever receiveth the Crucified One",whoever_receiveth_the_crucified_one,"Gospel Tent Hymns",GTH1890,d200,"Abundantly able to save","My brother, the Master is calling for thee","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"This is why I love my Jesus","Would you know why I love Jesus",would_you_know_why_i_love_jesus,"Gospel Tent Hymns",GTH1890,d206,,"This is why I love my Jesus","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"God is coming","God is coming, God is coming, shout aloud the glad refrain",god_is_coming_god_is_coming_shout_aloud_,"Gospel Tent Hymns",GTH1890,d41,,"God is coming","Sue M. O. Hoffman",,,,,,English,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"Gospel Tent Hymns",GTH1890,d4,,,"Mary D. James",,,,,,English,,
Consecration,"My body, soul and spirit, Jesus, I give to thee",my_body_soul_and_spirit_jesus_i,"Gospel Tent Hymns",GTH1890,d109,Consecration,"My all is on the altar","Mary D. James",,,,,,English,,
"Companionship with Jesus","O blessed fellowship divine",o_blessed_fellowship_divine,"Gospel Tent Hymns",GTH1890,d120,"Companionship with Jesus","O wondrous bliss, O joy sublime","Mary D. James",,,,,,English,,
"Say, are you ready","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Gospel Tent Hymns",GTH1890,d152,,"Say, are you ready","Aldine S. Kieffer",,,,,,English,,
"Wilt thou be made whole","Hear the footsteps of Jesus",hear_the_footsteps_of_jesus,"Gospel Tent Hymns",GTH1890,d51,,"Wilt thou be made whole","William J. Kirkpatrick",,,,,,English,,
"Saved, saved, saved to the uttermost","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,"Gospel Tent Hymns",GTH1890,d150,,"Saved, saved, saved to the uttermost","William J. Kirkpatrick",,,,,,English,,
"Resting at the cross","To the cross of Christ, my Savior",to_the_cross_of_christ_my_savior,"Gospel Tent Hymns",GTH1890,d185,"Resting at the cross","Glory, glory be to Jesus","William J. Kirkpatrick",,,,,,English,,
"O hear her calling","Yesterday I wandered in the paths of sin",yesterday_i_wandered_in_the_paths_of_sin,"Gospel Tent Hymns",GTH1890,d208,,"O hear her calling","J. E. Lanceley",,,,,,English,,
"O 'tis wonderful","When I was far away and lost, O 'tis wonderful",when_i_was_far_away_and_lost_o_tis_wonde,"Gospel Tent Hymns",GTH1890,d195,,"O 'tis wonderful","I. I. Leslie",,,,,,English,,
"O where is my boy tonight","Where is my wandering boy tonight",where_is_my_wandering_boy_tonight_the,"Gospel Tent Hymns",GTH1890,d199,,"O where is my boy tonight","Robert Lowry",,,,,,English,,
"Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Gospel Tent Hymns",GTH1890,d190,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Believing and receiving","I am saved, yes, I'm saved",i_am_saved_yes_im_saved,"Gospel Tent Hymns",GTH1890,d64,"Believing and receiving","I'm believing and receiving","S. Martin",,,,,,English,,
"I am trusting, Lord, in thee","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Gospel Tent Hymns",GTH1890,d62,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,English,,
"I'll try to be ready","I know not how soon God will bid me to come",i_know_not_how_soon_god_will_bid_me_to_c,"Gospel Tent Hymns",GTH1890,d71,,"I'll try to be ready","John McPherson",,,,,,English,,
"Then rejoice, all ye ransomed","There's rejoicing in the presence of the angels",theres_rejoicing_in_the_presence_of_the_,"Gospel Tent Hymns",GTH1890,d179,,"Then rejoice, all ye ransomed","E. F. Miller",,,,,,English,,
"Even thee","Hark, the Savior's voice from heaven",hark_the_saviors_voice_from_heaven,"Gospel Tent Hymns",GTH1890,d46,"Even thee",,"James Mongtomery",,,,,,English,,
"Lord God, the Holy Ghost! In this accepted","Lord God, the Holy Ghost! In this accepted",lord_god_the_holy_ghost,"Gospel Tent Hymns",GTH1890,d103,,,"James Mongtomery",,,,,,English,,
"O Spirit of the living God, In all thy plenitude","O Spirit of the living God, In all thy plenitude",o_spirit_of_the_living_god_in_all_thy_pl,"Gospel Tent Hymns",GTH1890,d133,,,"James Mongtomery",,,,,,English,,
"Father, if justly still we claim","Father, if justly still we claim",father_if_justly_still_we_claim,"Gospel Tent Hymns",GTH1890,d34,,,"Henry Moore",,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Gospel Tent Hymns",GTH1890,d17,,,"John Newton",,,,,,English,,
"Whiter than snow, yes, whiter than snow","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Gospel Tent Hymns",GTH1890,d27,,"Whiter than snow, yes, whiter than snow","James Nicholson",,,,,,English,,
"Ye must be born again","O wonderful words by the Master spoken",o_wonderful_words_by_the_master_spoken,"Gospel Tent Hymns",GTH1890,d139,,"Ye must be born again","William A. Ogden",,,,,,English,,
"Follow me","Hear you not the Savior calling, calling you",hear_you_not_the_savior_calling_calling_,"Gospel Tent Hymns",GTH1890,d52,"Follow me","Let us round our Leader rally","T. C. O'Kane",,,,,,English,,
"The pearly gate","The door of God's mercy is open to all",the_door_of_gods_mercy_is_open,"Gospel Tent Hymns",GTH1890,d166,"The pearly gate","Come, says the Savior","Ellen Oliver",,,,,,English,,
"Take hold, hold on","O turn not back in the Christian race",o_turn_not_back_in_the_christian_race,"Gospel Tent Hymns",GTH1890,d137,,"Take hold, hold on","Priscilla J. Owens",,,,,,English,,
"Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Gospel Tent Hymns",GTH1890,d88,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Trusting Jesus, that is all","Simply trusting every day",simply_trusting_every_day,"Gospel Tent Hymns",GTH1890,d153,"Trusting Jesus, that is all","Trusting as the moments fly","Edgar Page Stites",,,,,,English,,
"The cleansing wave","O now I see the crimson [cleansing] wave",o_now_i_see_the_crimson_wave,"Gospel Tent Hymns",GTH1890,d130,"The cleansing wave","The Cleansing stream I see, I see!","Phoebe Palmer",,,,,,English,,
"Let the Master in","Once I heard a sound at my heart's dark door,",once_i_heard_a_sound_at_my_hearts_dark_d,"Gospel Tent Hymns",GTH1890,d141,"Let the Master in","Then open, open, open, let the Master  in","Sylvanus Dryden Phelps",,,,,,English,,
"Step out on the promise","O mourner in [of] Zion, how blessed art thou",o_mourner_in_zion_how_blessed_art_thou,"Gospel Tent Hymns",GTH1890,d127,"Step out on the promise",,"Maggie Potter",,,,,,English,,
"Drifting away, drifting away","Drifting away from Jesus the [thy] Lord",drifting_away_from_jesus_the_thy_lord,"Gospel Tent Hymns",GTH1890,d30,,"Drifting away, drifting away","Jeremiah Eames Rankin",,,,,,English,,
"Will you come","O prodigal, don't stay away, The Father is waiting today",o_prodigal_dont_stay_away_the_father_is_,"Gospel Tent Hymns",GTH1890,d132,,"Will you come","Jeremiah Eames Rankin",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Gospel Tent Hymns",GTH1890,d55,,,"Andrew Reed",,,,,,English,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"Gospel Tent Hymns",GTH1890,d160,,,"Andrew Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Gospel Tent Hymns",GTH1890,d122,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O, touch the hem of his garment","She only touched the hem of his garment",she_only_touched_the_hem_of_his_garment,"Gospel Tent Hymns",GTH1890,d151,,"O, touch the hem of his garment","George F. Root",,,,,,English,,
"Why not, why not, why not come to Him now","Why do you wait, dear brother",why_do_you_wait_dear_brother,"Gospel Tent Hymns",GTH1890,d203,,"Why not, why not, why not come to Him now","George F. Root",,,,,,English,,