displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,72,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth","Martin Luther; Unknown",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Forever We Will Sing","Forever we will sing to you our God above",forever_we_will_sing_to_you_our_god_abov,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,89D,"Forever We Will Sing",,"Michael Morgan; Martin Tel","Alfred V. Fedak, b. 1953",12.12.13.13.13.13,"GENEVAN 89",genevan_89,16512335432116512335,,,"<cite>Genevan Psalter</cite>, 1562"
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,678,"For the Healing of the Nations",,"Fred Kaan","Henry Purcell; Darryl Nixon",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Fill your hearts with joy and gladness","Fill your hearts with joy and gladness",fill_your_hearts_with_joy_and_gladness,"Complete Anglican Hymns Old and New",CAH2000,172,"Fill your hearts with joy and gladness",,"Timothy Dudley-Smith, b. 1926","Ludwig van Beethoven, 1770-1827; Christopher Tambling","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"From the Depths of Sin and Sadness","From the depths of sin and sadness",from_the_depths_of_sin_and_sadness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130F,"From the Depths of Sin and Sadness",,"Willard F. Jabusch","Susan G. Wente","8.7.8.7 with repeat",RUSSIAN,russian_russian,164543243215,English,,"Russian folk melody."
"For You, My God, I Wait","For you, my God, I wait",for_you_my_god_i_wait,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130G,"For You, My God, I Wait",,"Adam M. L. Tice","David Ward",6.6.8.6,SPRINGTIME,springtime_ward,,,,
"Father, Lord of all creation","Father, Lord of all creation",father_lord_of_all_creation,"Complete Anglican Hymns Old and New",CAH2000,163,"Father, Lord of all creation",,"Stewart Cross, 1928-1989","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Complete Anglican Hymns Old and New",CAH2000,188,"Forth in thy name, O Lord, I go",,"Charles Wesley, 1707-1788","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"Father of mercies, in your word","Father of mercies, in your word",father_of_mercies_in_thy_word,"Hymns for Today's Church (2nd ed.)",HTC,247,,,"Anne Steele (1717-1778)","H. S. Irons (1834-1905)",,"SOUTHWELL (IRONS)",southwell_irons,133511655132225,English,,
