displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Musing Sorrow Weeps the Past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"The Cyber Hymnal",CYBER,7333,"When Musing Sorrow Weeps the Past",,"Gerard T. Noel","John Bacchus Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,"<cite>A Selection of Psalms and Hymns</cite>, second edition, 1813",
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,255,,,,"Thomas Augustine Arne",8.6.8.6,,,,English,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"The Book of Worship",BW1867,328,,,,,8.6.8.6,,,,English,,
"When musing sorrow weeps [mourns] the past","When musing sorrow weeps [mourns] the past",when_musing_sorrow_weeps_the_past,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H517,,,"Gerard T. Noel",,,,,,,,
"When musing sorrow weeps [mourns] the past","When musing sorrow weeps [mourns] the past",when_musing_sorrow_weeps_the_past,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D361,,,"Gerard T. Noel",,,,,,,,
"When musing sorrow weeps [mourns] the past","When musing sorrow weeps [mourns] the past",when_musing_sorrow_weeps_the_past,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A77,,,"Gerard T. Noel",,,,,,,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,[52],,,,,,,,,English,,
"When musing Sorrow weeps the past","When musing Sorrow weeps the past",when_musing_sorrow_weeps_the_past,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H447,,,,,,,,,,,
"When musing sorrow weeps [mourns] the past","When musing sorrow weeps [mourns] the past",when_musing_sorrow_weeps_the_past,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H350,,,"Gerard T. Noel",,,,,,,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Plymouth Collection",PC1863,a807,,,"B. W. Noel",,,,,,,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a592,,,Noel,,,,,,English,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings",GN1876,25,,,,"N. E. Everett",,VIRGINIA,virginia_everett,531221233456551,English,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,49,,,,"N. E. Everett",,VIRGINIA,virginia_everett,531221233456551,English,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Hymns of the Ages: for Public and Social Worship",HAPS1891,59,,,"Rev. G. T. Noel (1782-1851)","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,59,,,"Rev. G. T. Noel (1782-1851)",,,,,,English,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,77,,,,,,,,,English,,
"When musing sorrow weeps [mourns] the past","When musing sorrow weeps [mourns] the past",when_musing_sorrow_weeps_the_past,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,105,,,"Gerard T. Noel",,,,,,,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions",NLST1879,109,,,,,,,,,,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,120b,,,,,,,,,English,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,133,,,Noel,,,,,,English,,
"When musing sorrow weeps [mourns] the past","When musing sorrow weeps [mourns] the past",when_musing_sorrow_weeps_the_past,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,138a,,,"Gerard T. Noel",,,,,,,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,138b,,,,,,,,,,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Pure Songs for Sunday-Schools",PSSS1889,142,,,,"N. E. Everett",,VIRGINIA,virginia_everett,531221233456551,English,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,161,,,,,,,,,,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,167,,,"G. T. Noel","N. E. Everett",,VIRGINIA,virginia_everett,531221233456551,English,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,171,,,"B. W. Noel",,,,,,,,
"When musing sorrow weeps [mourns] the past","When musing sorrow weeps [mourns] the past",when_musing_sorrow_weeps_the_past,"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals",LSSS1892,d181,,,"Gerard T. Noel",,,,,,English,,
"When musing sorrow weeps [mourns] the past","When musing sorrow weeps [mourns] the past",when_musing_sorrow_weeps_the_past,"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...",LSSS1897,d181,,,"Gerard T. Noel",,,,,,English,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,191,,,,,,,,,,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,201,,,,,,,,,,,
"When musing sorrow weeps [mourns] the past","When musing sorrow weeps [mourns] the past",when_musing_sorrow_weeps_the_past,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d204,,,"Gerard T. Noel",,,,,,English,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,211,,,,,,,,,English,,
"When musing sorrow weeps [mourns] the past","When musing sorrow weeps [mourns] the past",when_musing_sorrow_weeps_the_past,"Jubilant Voices",JV1870,d226,,,"Gerard T. Noel",,,,,,English,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,229,,,,,,,,,English,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,234,,,Noel,,,,,,,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,239d,,,,,,,,,,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,245,,,,,,,,,English,,
"When musing sorrow weeps [mourns] the past","When musing sorrow weeps [mourns] the past",when_musing_sorrow_weeps_the_past,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d247,,,"Gerard T. Noel",,,,,,English,,
"When musing sorrow weeps [mourns] the past","When musing sorrow weeps [mourns] the past",when_musing_sorrow_weeps_the_past,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d249,,,"Gerard T. Noel",,,,,,,,
"When musing sorrow weeps [mourns] the past","When musing sorrow weeps [mourns] the past",when_musing_sorrow_weeps_the_past,"The Church Hymnal with Canticles",CHC1890,255,,,"Gerard T. Noel",,,,,,,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,255,,,,,8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,255,,,,"Thomas Augustine Arne",8.6.8.6,,,,English,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"The Hymnal: with tunes old and new",HWTO1872,255a,,,,,,,,,,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"The Hymnal: with tunes old and new",HWTO1872,255b,,,,,,,,,,,
"When musing sorrow weeps [mourns] the past","When musing sorrow weeps [mourns] the past",when_musing_sorrow_weeps_the_past,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d267,,,"Gerard T. Noel",,,,,,English,,
"When musing sorrow weeps [mourns] the past","When musing sorrow weeps [mourns] the past",when_musing_sorrow_weeps_the_past,"Hymns for Social Worship. 6th ed.",HSW61863,d277,,,"Gerard T. Noel",,,,,,English,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,278,,,"B. W. Noel",,,,,,English,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,280,,,,,,,,,English,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,284,,,,,,,,,,,
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,284,,,,,,,,,,,
