displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, ye nations of the world","Rejoice, ye nations of the world",rejoice_ye_nations_of_the_world,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,310,,,,,8.6.8.6,,,,English,,
"Rejoice, ye nations of the world","Rejoice, ye nations of the world",rejoice_ye_nations_of_the_world,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLXXV,,,,,,,,,,,
"Rejoice, ye nations of the world","Rejoice, ye nations of the world",rejoice_ye_nations_of_the_world,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,310,,,,,,,,,English,"Griffin's Sel.",
"Latter-day glory","Rejoice, ye nations of the world",rejoice_ye_nations_of_the_world,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,157,"Latter-day glory",,,,8.6.8.6,,,,,,
"Rejoice, ye nations of the world","Rejoice, ye nations of the world",rejoice_ye_nations_of_the_world,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,884,,,,,,,,,English,,
"Latter-day glory","Rejoice, ye nations of the world",rejoice_ye_nations_of_the_world,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1057,"Latter-day glory",,,,8.6.8.6,,,,English,,
"Rejoice, ye nations of the world","Rejoice, ye nations of the world",rejoice_ye_nations_of_the_world,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,663,,,,"Hugh Wilson",8.6.8.6,AVON,martyrdom_wilson,51651232135321325321,English,,
"Latter-day glory","Rejoice, ye nations of the world",rejoice_ye_nations_of_the_world,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,663,"Latter-day glory",,,"Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
