displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All That I Am I Owe to Thee","All that I am I owe to thee",all_that_i_am_i_owe_to_thee,"Trinity Hymnal (Rev. ed.)",TH1990,37,"All That I Am I Owe to Thee",,,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"<i>The Psalter</i>, 1912",
"All That I Am I Owe to Thee","All that I am I owe to Thee",all_that_i_am_i_owe_to_thee,"The Cyber Hymnal",CYBER,117,"All That I Am I Owe to Thee",,Anonymous,"Henry Kemble Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 383.",
"All That I Am I Owe to Thee","All that I am I owe to Thee",all_that_i_am_i_owe_to_thee,"Hymns to the Living God",HTLG2017,245,"All That I Am I Owe to Thee",,,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"<cite>The Psalter</cite>, 1912",
"All that I Am I Owe to Thee","All that I am I owe to Thee",all_that_i_am_i_owe_to_thee,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,305,"All that I Am I Owe to Thee",,,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"All That I Am I Owe to Thee","All that I am I owe to Thee",all_that_i_am_i_owe_to_thee,"Psalter Hymnal (Blue)",BPsH,289,"All That I Am I Owe to Thee",,,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"All that I am I owe to thee","All that I am I owe to thee",all_that_i_am_i_owe_to_thee,"Trinity Hymnal",TH1961,34,,,,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,,"<cite>The Psalter</cite>, 1912",
"All that I am I owe to Thee","All that I am I owe to Thee",all_that_i_am_i_owe_to_thee,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,276,,,,"George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"The Lord Our Maker","All that I am I owe to Thee",all_that_i_am_i_owe_to_thee,"The Psalter: with responsive readings",PS1912,383,"The Lord Our Maker",,,"George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
