displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When I Shall Come to the End of My Way","When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"The Christian Hymnary. Bks. 1-4",CHB41972,581,"When I Shall Come to the End of My Way","Sunrise tomorrow, sunrise tomorrow","William C. Poole, 1875-1949","Bently DeForest Ackley, 1872-1958; John J. Overholt","10.10.10.8 with refrain",SUNRISE,when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"The Cyber Hymnal",CYBER,12447,Sunrise,"Sunrise tomorrow, sunrise tomorrow","William Charles Poole","Bentley DeForest Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
"When I Shall Come to the End of My Way","When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,296,"When I Shall Come to the End of My Way","Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,,,,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Victorious Hymns",VHOS1939,5,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W.C. Poole","B.D. Ackley",,"[When I shall come to the end of my way] Ackley",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition",SFT1929t,5,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Devotion and Praise",DV1937,13,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"New Awakening Songs",NAS1936,15,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work",PYL1940,15,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Hymns We Love",HWL1935,31,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Upper Room Hymns",URH1942,37,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,37,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Old Fashioned Revival Hour Songs",OF1R1950,39,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,39,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Evangelistic Center Songs",ECS1942,41,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,533321712154U565,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Praise and Service Songs for Sunday Schools",PSSS1927,45,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Worship and Praise: for the Church and Sunday School",WP1929,61,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"New Songs for Service",NS4S1929,70,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Rodeheaver's Gospel Solos and Duets No. 2: a collection of special gospel songs for spcial singers",RGSD1930,70,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Hymns of Pentecost",HoP1930,71,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"112 Familiar Hymns and Gospel Songs",112F1945,73,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"The Cokesbury Worship Hymnal",CWH1938,108,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Pilot Hymns",PH1934,124,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Hymns for Praise and Service",H4PS1956,142,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Gloria in Excelsis",GE1933,167,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Triumphant Service Songs",TSS1934,182,Sunrise,"Sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,196,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Gospel Melodies and Evangelistic Hymns",GMEH1944,209,Sunrise,"Sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Christian Service Songs",CSS1939,214,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way] (Ackley)",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Church Service Hymns",CSH1948,236,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Hymns of the Christian Life",HoCL1936,275,Sunrise,"Sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,428,Sunrise,"Sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,459,Sunrise,"Sunrise tomorrow, sunrise tomorrow","William C. Poole","Bentley D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Inspiring Hymns",IH1951,504,Sunrise,"Sunrise tomorrow, sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Triumphant Service Songs (Utility Ed.)",TSSU1934,3,Sunrise,,,,,,,,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Gospel Songs and Poems",GSP1939,d40,Sunrise,,"William C. Poole",,,,,,English,,
"Sunrise tomorrow","When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Convention Songs",CS1937,d68,,"Sunrise tomorrow","William C. Poole",,,,,,English,,
"Sunrise tomorrow","When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Choir Gems, No.2",CG21929,d75,,"Sunrise tomorrow","William C. Poole",,,,,,,,
"Sunrise tomorrow","When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Norman Clayton's Favorites No. 1",NCF11957,d87,,"Sunrise tomorrow","William C. Poole",,,,,,,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Evangelistic and Worship Hymns",EWH1932,d91,Sunrise,,"William C. Poole",,,,,,English,,
"Sunrise tomorrow","When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Favorite Hymns and Choruses",FHC1954,d95,,"Sunrise tomorrow","William C. Poole",,,,,,English,,
"Sunrise tomorrow","When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.",SHGS1930,d102,,"Sunrise tomorrow","William C. Poole",,,,,,,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Songs of Comfort",SoC1938,d117,Sunrise,,"William C. Poole",,,,,,,,
"Sunrise tomorrow","When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Glad Tidings",GT1935,d123,,"Sunrise tomorrow","William C. Poole",,,,,,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Hymns of Assurance, Containing 50 New Gospel Songs",HAC51932,d125,Sunrise,,"William C. Poole",,,,,,English,,
"Sunrise tomorrow","When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Songs of the Cross",SoC1934,d131,,"Sunrise tomorrow","William C. Poole",,,,,,,,
"Sunrise tomorrow","When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Songs of Christian Life",SoCL1933,d139,,"Sunrise tomorrow","William C. Poole",,,,,,,,
"Sunrise tomorrow","When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Leading Hymns",LH1936,d148,,"Sunrise tomorrow","William C. Poole",,,,,,English,,
"Sunrise tomorrow","When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Hymnal for American Sunday Schools",HASS1946,d154,,"Sunrise tomorrow","William C. Poole",,,,,,English,,
"Sunrise tomorrow","When shall I come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Gospel Crusade Hymns",GCH1930,d154,,"Sunrise tomorrow","William C. Poole",,,,,,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Songs of Praise",SoP1937,d162,Sunrise,,"William C. Poole",,,,,,,,
