displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Communion Response","O Lamb of God",o_lamb_of_god_o_lamb_of_god_that,"The Hymnal and Order of Service",HOoS1926,681,"Communion Response",,,"Gerhard Theodore Alexis",,"[O Lamb of God]",o_lamb_of_god_alexis,5343(2)6453574653321,English,,
"O Lamb of God! O Lamb of God!","O Lamb of God! O Lamb of God!",o_lamb_of_god_o_lamb_of_god_from_lof,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,53,,,"Rev. James Carter","Rev. James Carter",,"O AGNE DEI",o_agne_dei_carter,3655176662346543,English,,
"O Lamb of God, O Lamb of God","O Lamb of God, O Lamb of God",o_lamb_of_god_o_lamb_of_god_that,"The Church Hymn Book",CHB1859,d703,,,,,,,,,,,
"Communion Response","O Lamb of God",o_lamb_of_god_o_lamb_of_god_that,"The Hymnal and Order of Service",HOoS1937,681,"Communion Response",,,,,,,,,,
"O Lamb of God, O sun white fleece","O Lamb of God, O sun white fleece",o_lamb_of_god_o_sun_white_fleece,"The Pius X Hymnal for Unison, Two Equal, or Four Mixed Voices. Rev. ed.",PXHU1956,d80,,,"Omer Goulet",,,,,,,,
"O Lamb of God, O sun white fleece","O Lamb of God, O sun white fleece",o_lamb_of_god_o_sun_white_fleece,"The Pius X Hymnal",PXH1953,d100,,,"Omer Goulet",,,,,,,,
"O Lamb of God, O Saviour dear","O Lamb of God, O Saviour dear",o_lamb_of_god_o_savior_dear_we_do,"The Church and School Hymnal",CSH1926,108,,,"R. W. Barber","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Bless Me, O thou Bleeding Lamb","To thee, O Lamb of God",to_thee_o_lamb_of_god,"The Ark of Praise",AoP1882,16,"Bless Me, O thou Bleeding Lamb","O, receive me, Lord, I pray","W. H. Luckenbach","Jno. R. Sweney",,"[To thee, O Lamb of God]",to_thee_o_lamb_of_god_sweney,12355332116653221123,,,
"O Lamb of God, our Saviour!","O Lamb of God, our Saviour!",o_lamb_of_god_our_savior,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,31,,,,,,"[O Lamb of God, our Saviour]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
"O Lamb of God most stainless!","O Lamb of God most stainless!",o_lamb_of_god_most_holy_winkworth,"Chorale Book for England, The",CBE,46,"O Lamb of God most stainless!",,"N. von Hofe",,,,,,English,,
"Wash Me, O Lamb of God","Wash me, O Lamb of God",wash_me_o_lamb_of_god,"The Finest of the Wheat No. 2",FoW21894,175,"Wash Me, O Lamb of God",,"H. B. Beegle","Wm. J. Kirkpatrick",,"[Wash me, O Lamb of God]",wash_me_o_lamb_of_god_kirkpatrick,33354343233335434321,,,
"Lamb of God","O Lamb of God, thou perfect sacrifice",o_lamb_of_god_thou_perfect,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,183,"Lamb of God","O Lamb of God, blessed Lamb of God","Laurene Highfield","O. W. Oliver",,"[O Lamb of God, thou perfect sacrifice]",o_lamb_of_god_thou_perfect_oliver,51233432621765724543,English,,
"O Lamb of God Most Lowly","O Lamb of God most lowly",o_lamb_of_god_most_holy_all_free_from_sp,"Northfield Hymnal No. 2",NH21916,215,"O Lamb of God Most Lowly",,Anon.,Anon.,,WALSH,agnus_dei_54565,5456553212466(5)U2D7,English,,
"O Lamb of God most holy!","O Lamb of God most holy!",o_lamb_of_god_most_holy_winkworth,"Christian Hymns: for church, school and home, with music",CHCS1898,223,,,,"N. Decius",7.7.7.7.7.7.8,"O LAMB OF GOD MOST HOLY",o_lamm_gottes_unschuldig_decius,13556(56)55123421135,English,,
"O Lamb Of God Most Lowly","O Lamb of God most lowly",o_lamb_of_god_most_holy_all_free_from_sp,"American Lutheran Hymnal",ALH1930,392,"O Lamb Of God Most Lowly",,"Wm. P. Balfern",,7.6.7.6,BALFERN,agnus_dei_54565,5456553212466(5)U2D7,English,,
"O Lamb of God, most holy!","O Lamb of God, most holy!",o_lamb_of_god_most_holy_who_on_the_cross,"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)",HPBC1918,20,,,,,,,,,English,,
"Bless Me, O Thou Bleeding Lamb","To thee, O Lamb of God, to thee",to_thee_o_lamb_of_god,"The Royal Fountain No. 4: sacred songs and hymns for use in Sabbath-school or prayer meeting",RF41884,26,"Bless Me, O Thou Bleeding Lamb","O, receive me, Lord, I pray","Rev. W. H. Luckenbach","Jno. R. Sweney",,"[To thee, O Lamb of God, to thee]",to_thee_o_lamb_of_god_sweney,12355332116653221123,English,,
"O Lamb of God","""O Lamb of God,"" reveal Thy holy spirit's power",o_lamb_of_god_reveal_thy_holy_spirits_po,"Saving Grace: for use in religious meetings",SGUR1898,53,"O Lamb of God",,"Lavinia E. Brauff","Walter Gail",,"[""O Lamb of God,"" reveal Thy holy spirit's power]",o_lamb_of_god_reaveal_thy_holy_gail,35323153554323533221,English,,
"O Lamb of God","O Lamb of God, most lowly",o_lamb_of_god_most_holy_all_free_from_sp,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,63,"O Lamb of God",,,,,"[O Lamb of God, most lowly]",agnus_dei_54565,5456553212466(5)U2D7,English,,
"O Lamb of God most holy!","O Lamb of God most holy!",o_lamb_of_god_most_holy_who_on_the_cross,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,70,,,"Arthur Tozer Russell, 1806 - 74; Nikolaus Decius","Nikolaus Decius",7.7.7.7.7.7.7,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
"O Lamb of God, Most Holy","O Lamb of God, most holy",o_lamb_of_god_most_holy_winkworth,"Lutheran Hymnal for the Sunday School",LHSS1898,72,"O Lamb of God, Most Holy",,"Nik. Decius",,,"[O Lamb of God, most holy]",o_lamm_gottes_unschuldig_decius,13355655123421,English,,"Braunschweig Kirch. ord. 1552"
"O Lamb of God, Most Holy","O Lamb of God, most holy",o_lamb_of_god_most_holy_on_calvary_an_of,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,74,"O Lamb of God, Most Holy",,"Nicolaus Decius","Nicolaud Decius",,"O LAMM GOTTES UNSCHULDIG",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,"Magdeburger Gesangbuch"
"O Lamb of God, most holy","O Lamb of God, most holy",o_lamb_of_god_most_holy_winkworth,"Evangelical Lutheran Hymn-book",ELHL1892,76,,,,,7.8,,,,English,,
"O Lamb of God Most Holy","O Lamb of God most holy!",o_lamb_of_god_most_holy_who_on_the_cross,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,82,"O Lamb of God Most Holy",,"Nikolaus Decius; Arthur Tozer Russell","Nikolaus Decius",7.7.7.7.7.7.7,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
"O Lamb of God, Most Holy","O Lamb of God, most holy",o_lamb_of_god_most_holy_winkworth,"The Hymnal and Order of Service",HOoS1926,90,"O Lamb of God, Most Holy",,"Nicolaus Decius","Nicolaus Decius",,"O LAMM GOTTES UNSCHULDIG",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
"O Lamb of God, most holy!","O Lamb of God, most holy!",o_lamb_of_god_most_holy_who_on_the_cross,"Church Hymnal for Lutheran Services",CHLS1911,90,,,"N. Decius; C. Winkworth",,,,,,English,,
"O Lamb of God, Still Keep Me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Victorious Life Hymns",VLH1919,92,"O Lamb of God, Still Keep Me",,"Rev. James G. Deck","Sigismond Thalberg, 1812-1871",,"[O Lamb of God, still keep me]",hodnet_thalberg,555645533357155564,,,
"I See Thee Stand, O Lamb Of God","I see Thee stand, O Lamb of God",i_see_thee_stand_o_lamb_of_god,"Hymnal for Church and Home",HCH11927,99,"I See Thee Stand, O Lamb Of God",,"H. A. Brorson",,,"[I see Thee stand, O Lamb of God]",release_danish,56535542311253565355,English,,
"O Lamb of God!  still keep me","O Lamb of God!  still keep me",o_lamb_of_god_still_keep_me,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,100,,,"J. G. Deck, 1802-1884","Dr. A. H. Mann, 1850-",,"ANGELS' STORY",angels_story_mann,333211754432325,English,,
"Wash Me, O Lamb of God","Wash me, O Lamb of God",wash_me_o_lamb_of_god,"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work",SLP31896,103,"Wash Me, O Lamb of God",,"H. B. Beegle","Wm. J. Kirkpatrick",,"[Wash me, O Lamb of God]",wash_me_o_lamb_of_god_kirkpatrick,33354343233335434321,English,,
"O Lamb of God","O Lamb of God most precious",o_lamb_of_god_most_precious,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,111,"O Lamb of God",,"Rev. John Bell","H. L. Gilmour",,"[O Lamb of God most precious]",o_lamb_of_god_most_precious_gilmour,53215765567132532157,English,,
"Wash Me, O Lamb of God","Wash me, O Lamb of God",wash_me_o_lamb_of_god,"Praise in Song: a collection of hymns and sacred melodies",PS1893,125,"Wash Me, O Lamb of God",,"H. B. Beegle","Wm. J. Kirkpatrick",,"[Wash me, O Lamb of God]",wash_me_o_lamb_of_god_kirkpatrick,33354343233335434321,English,,
"O Lamb of God","O Lamb of God most lowly!",o_lamb_of_god_most_holy_all_free_from_sp,"Garnered Gems: of Sunday School Song",GGSS1892,125,"O Lamb of God",,Anon.,"H. R. P.",,"[O Lamb of God most lowly!]",agnus_dei_54565,5456553212466(5)U2D7,English,,
"The Lamb of God","O Lamb of God, whose sacred brow",o_lamb_of_god_whose_sacred_brow,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,134,"The Lamb of God","Behold the Lamb of God","Fanny J. Crosby","Jno. R. Sweney",,"[O Lamb of God, whose sacred brow]",o_lamb_of_god_whose_sacred_sweney,53217215171243356531,English,,
"The Lamb of God","O Lamb of God, whose sacred brow",o_lamb_of_god_whose_sacred_brow,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,134,"The Lamb of God","Behold the Lamb of God","Fanny J. Crosby","Jno. R. Sweney",,"[O Lamb of God, whose sacred brow]",o_lamb_of_god_whose_sacred_sweney,53217215171243356531,English,,
"O Lamb of God Most Holy","O Lamb of God most holy",o_lamb_of_god_most_holy_on_calvary_an_of,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,135,"O Lamb of God Most Holy",,"Nicolaus Decius","Nikolaus Decius",,"[O Lamb of God most holy]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
"O, Lamb of God","O Lamb of God for sinners slain",o_lamb_of_god_for_sinners_slain_jones,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,141,"O, Lamb of God","For me, for me, O hear my plea","Mrs. Harriet E. Jones","D. B. Towner",,"[O Lamb of God for sinners slain]",o_lamb_of_god_for_sinners_slain_towner,13451321516532434534,English,,
"O Lamb of God, That Takest Away","O Lamb of God",o_lamb_of_god_that_takest_moultrie,"The New Christian Hymnal",NCH1929,143,"O Lamb of God, That Takest Away",,"G. Moultrie",,,"AGNUS DEI",agnus_dei_53212,532(1)2243212111D7U1,English,"Latin (A.D. 492?)",
"Wash Me, O Lamb of God","Wash me, O Lamb of God",wash_me_o_lamb_of_god,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,145,"Wash Me, O Lamb of God",,"H. B. Beegle","Wm. J. Kirkpatrick",,"[Wash me, O Lamb of God]",wash_me_o_lamb_of_god_kirkpatrick,33354343233335434321,English,,
"Wash Me, O Lamb of God","Wash me, O Lamb of God",wash_me_o_lamb_of_god,"Songs of Love and Praise: for use in meetings & Christian worship & work",SoLP1894,145,"Wash Me, O Lamb of God",,"H. B. Beegle","Wm. J. Kirkpatrick",,"[Wash me, O Lamb of God]",wash_me_o_lamb_of_god_kirkpatrick,33354343233335434321,English,,
"O Lamb of God most holy!","O Lamb of God most holy!",o_lamb_of_god_most_holy_who_on_the_cross,"The Lutheran Hymnary",LHPN1913,147,,,"N. Decius",,6.7.6.7.7.7.8,"[O Lamb of God most holy!]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,,,"German, 1540"
"O Lamb of God","O Lamb of God most lowly!",o_lamb_of_god_most_holy_all_free_from_sp,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,166,"O Lamb of God",,Anon.,Anon.,,"[O Lamb of God most lowly!]",agnus_dei_54565,5456553212466(5)U2D7,English,,
"O Lamb of God","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,201,"O Lamb of God",,"James George Deck",Salvatori,,"[O Lamb of God, still keep me]",endsleigh_ferretti,321122311762171,,,
"O Lamb of God most holy","O Lamb of God most holy",o_lamb_of_god_most_holy_winkworth,"Evangelical Lutheran Hymn-book",ELHL1918,203,,,,,7.7.7.7.7.7.8,,,,English,,
"O Lamb of God","O Lamb of God most precious",o_lamb_of_god_most_precious,"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work",SLP31896,210,"O Lamb of God",,"Rev. John Bell","H. L. Gilmour",,"[O Lamb of God most precious]",o_lamb_of_god_most_precious_gilmour,53215765567132532157,English,,
"Agnus Dei","O Lamb of God, who bears away our sin",o_lamb_of_god_who_bears_away_our,"Songs of Zion",SOZ1981,248,"Agnus Dei",,,"William Farley Smith, 1941-",,"[O Lamb of God, who bears away our sin]",o_lamb_of_god_smith,12221333212161112221,English,,
"O Lamb of God","O Lamb of God, that takest away the sins",o_lamb_of_god_that_takest_away_the_sin,"The Children's Hymnal",CH1918,256,"O Lamb of God",,,"H. Hudson",,"[O Lamb of God, that takest away the sins]",o_lamb_of_god_that_takest_away_hudson,1645567157665553543,English,,
"O Lamb of God most lowly!","O Lamb of God most lowly!",o_lamb_of_god_most_holy_all_free_from_sp,"Voices of Praise: for school and church and home",VoP1883,276,,,,,,"AGNUS DEI",agnus_dei_54565,5456553212466(5)U2D7,English,,
"Bless Me, O thou Bleeding Lamb","To thee, O Lamb of God, to thee",to_thee_o_lamb_of_god,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,348,"Bless Me, O thou Bleeding Lamb","O, receive me, Lord, I pray","Rev. W. H. Luckenbach","Jno. R. Sweney",,"[To thee, O Lamb of God, to thee]",to_thee_o_lamb_of_god_sweney,12355332116653221123,English,,
"O Lamb of God, Still Keep Me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,360,"O Lamb of God, Still Keep Me",,"J. G. Deck","W. H. Doane",,"[O Lamb of God, still keep me]",o_lamb_of_god_still_keep_me_doane,55U11D76U1D65U3321D5,English,,
