hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brightest and Best","Coming, yes, we're coming","How sweet the call of mercy",how_sweet_the_call_of_mercy,BB1875,d57,,"Coming, yes, we're coming","Fanny J. Crosby",,,,,,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","Coming, yes, we're coming","How sweet the call of mercy",how_sweet_the_call_of_mercy,GMNC1890,d57,,"Coming, yes, we're coming","Fanny J. Crosby",,,,,,English,,
"Harvest Bells No.3","Coming, yes, we're coming","How sweet the call of mercy",how_sweet_the_call_of_mercy,HB31887,d31,,"Coming, yes, we're coming","Fanny J. Crosby",,,,,,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","Coming, Yes, We're Coming","How sweet the call of mercy",how_sweet_the_call_of_mercy,HB131892,319,"Coming, Yes, We're Coming","Coming, yes, we're coming",,"W. H. Doane",,"[How sweet the call of mercy]",how_sweet_the_call_of_mercy_doane,13333311222343(2)333,English,,
"Highest Praise: for Sabbath Schools","Coming, Yes, We're Coming","How sweet the call of mercy",how_sweet_the_call_of_mercy,HP1895,136,"Coming, Yes, We're Coming","Coming, yes, we're coming","F. J. Crosby","W. H. Doane",,"[How sweet the call of mercy]",how_sweet_the_call_of_mercy_doane,13333311222343(2)333,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Coming, yes, we're coming","How sweet the call of mercy",how_sweet_the_call_of_mercy,HCCC1903,d79,,"Coming, yes, we're coming","Fanny J. Crosby",,,,,,English,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","Coming, yes, we're coming","How sweet the call of mercy",how_sweet_the_call_of_mercy,OTSU1883,d86,,"Coming, yes, we're coming","Fanny J. Crosby",,,,,,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Coming, Yes, We're Coming","How sweet the call of mercy",how_sweet_the_call_of_mercy,SSUC1887,11,"Coming, Yes, We're Coming","Coming, yes, we're coming","F. J. Crosby","W. H. Doane",,"[How sweet the call of mercy]",how_sweet_the_call_of_mercy_doane,13333311222343(2)333,English,,
"The Cyber Hymnal","Coming, Yes, We're Coming","How sweet the call of mercy",how_sweet_the_call_of_mercy,CYBER,11407,"Coming, Yes, We're Coming","Coming, yes, we’re coming","Frances Jane (Fanny) Crosby","William Howard Doane",,"[How sweet the call of mercy]",how_sweet_the_call_of_mercy_doane,13333311222343(2)333,English,"<cite>Brightest and Best</cite> by Robert Lowry and Howard Doane (New York/Chicago: Biglow & Main, 1875)",
